tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb3102ec19902b9655c608ad4336c837854e5a4c22c682c4fd75c37b58ecf46,-1,1,1,293.92060086,1567113398,Vote,166c54bd465e0be15596b45f3d334128597c434be33a9ee52b1e046d031c2164
c4506e2bf185406da8fec2c1953ea53e0fbfb71475953fb02205c46fa3687651,-1,1,1,293.92060086,1566837806,Vote,bd2e03a53ed83a9031fdaf6427ea58aafbd6be274192826de8ad52d7e5d9dc1d
4d57d930862e5360287808e850db4d34636d61884094dd585223fd6c6e34e300,-1,1,1,293.92060086,1564711672,Vote,1982071df1738fc1cc76a4e8cd478aa70aeb02d6c323258acd22dda7df49293d
19b16d2381461a32fcbd08c0d502efcdd271a3bc60aed0022d6944f309473fef,-1,1,1,293.92060086,1564619844,Vote,028f06bf5658dae47976711dcf0d3ed4273982bf9743b4b6cdd3b89ab92728c7
b75ea98aefcc790c5f5fe4c7c96e2f3413d810cc28e1e0e2b24568c63bd3b89c,-1,1,1,293.92060086,1563968755,Vote,9270fa9b14d22fb968a8a186c0342bd75d2f69b8e8e92e85b027f2dfb90145d4
d7d1106008a10327ecf819178d555b95a83ad5c3e8405c4c774f7f9139efbd94,-1,1,1,293.92060086,1563848583,Vote,02326115f3098968be711f616c3ed9130e96606700597569c23104317a0c4c0d
bed0a22554152d7d61bec5bad55dae8b98a352c25fa965fc31173db4341375d9,-1,1,1,293.92060086,1563509511,Vote,5dabc89de6016360b42203685b10eefe89b9020887e6b835a9d07f0f9c8b658e
5e995ae4dd5c2068aa14192afc961af2ccc017429c4dfca0f914fc6681451863,-1,1,1,293.92060086,1563470565,Vote,7694ba4c1f5f80b3e0a778d087a03c972c96e1ac4a3a39347b8ed4dd5b503a95
02326115f3098968be711f616c3ed9130e96606700597569c23104317a0c4c0d,1,0,1,293.92060086,1563203702,Ticket,d7d1106008a10327ecf819178d555b95a83ad5c3e8405c4c774f7f9139efbd94
028f06bf5658dae47976711dcf0d3ed4273982bf9743b4b6cdd3b89ab92728c7,1,0,1,293.92060086,1563203702,Ticket,19b16d2381461a32fcbd08c0d502efcdd271a3bc60aed0022d6944f309473fef
166c54bd465e0be15596b45f3d334128597c434be33a9ee52b1e046d031c2164,1,0,1,293.92060086,1563203702,Ticket,4bb3102ec19902b9655c608ad4336c837854e5a4c22c682c4fd75c37b58ecf46
1982071df1738fc1cc76a4e8cd478aa70aeb02d6c323258acd22dda7df49293d,1,0,1,293.92060086,1563203702,Ticket,4d57d930862e5360287808e850db4d34636d61884094dd585223fd6c6e34e300
5dabc89de6016360b42203685b10eefe89b9020887e6b835a9d07f0f9c8b658e,1,0,1,293.92060086,1563203702,Ticket,bed0a22554152d7d61bec5bad55dae8b98a352c25fa965fc31173db4341375d9
7694ba4c1f5f80b3e0a778d087a03c972c96e1ac4a3a39347b8ed4dd5b503a95,1,0,1,293.92060086,1563203702,Ticket,5e995ae4dd5c2068aa14192afc961af2ccc017429c4dfca0f914fc6681451863
9270fa9b14d22fb968a8a186c0342bd75d2f69b8e8e92e85b027f2dfb90145d4,1,0,1,293.92060086,1563203702,Ticket,b75ea98aefcc790c5f5fe4c7c96e2f3413d810cc28e1e0e2b24568c63bd3b89c
bd2e03a53ed83a9031fdaf6427ea58aafbd6be274192826de8ad52d7e5d9dc1d,1,0,1,293.92060086,1563203702,Ticket,c4506e2bf185406da8fec2c1953ea53e0fbfb71475953fb02205c46fa3687651
