tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,448,1,60.0537368,1580935309,Regular,cd1908d63e104dd29e17b22f2bc9f4db8decbc994b89f1ab208e3f515863f521
cd1908d63e104dd29e17b22f2bc9f4db8decbc994b89f1ab208e3f515863f521,1,1,1,60.0537368,1578543006,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
bd22e097ef268c31b6c8a4ba288f78992583c34aa1c470ab28c7108b251f477c,1,1,1,60.0537368,1577045745,Revocation,0000000000000000000000000000000000000000000000000000000000000000
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,43,1,61.39068051,1575616491,Regular,8bc06987082ea942df62529d16936b3d8196397e606288610d50b036b33c3a1f
8bc06987082ea942df62529d16936b3d8196397e606288610d50b036b33c3a1f,1,3,1,61.39068051,1574640398,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
8a5c87313547d6d35bfa41bc21beab9ebeb432d076e4e8a09bc879163ae626ae,-1,10,1,61.39068051,1574416635,Regular,aee679680d21911a069a9da4fbb7af2a7c745d6435e3e574d1b6c30e154bd0a6
aee679680d21911a069a9da4fbb7af2a7c745d6435e3e574d1b6c30e154bd0a6,1,3,1,61.39068051,1573831887,Vote,8a5c87313547d6d35bfa41bc21beab9ebeb432d076e4e8a09bc879163ae626ae
abccc7daf7cb34c324ecb38a425e9667caf92aff8f48c3f1494af5ca3ab19cdf,-1,2,1,61.39068051,1573733822,Regular,56d696f9319ec0fa76d8772c9ff35693283376e8d1a44c158da8c4701f5a43eb
fe919d339308a06b99e4afde8d46da4e71ba604ff43f972bd8df90c13998a207,-1,0,1,61.39068051,1573687881,Regular,b00b1d8a6fed97bdc2094447f593a25c4defb2a6a4f4554545e592b70697fc6e
87d589636b9d50682ec9438dc99fb998e01febde93071208d38a1aca1b06c9be,-1,18,1,61.39068051,1573664497,Regular,b5cf5e958dc73486990dd70eb081c9619310b97c0207b7ef375ce7ecb0850592
b00b1d8a6fed97bdc2094447f593a25c4defb2a6a4f4554545e592b70697fc6e,1,3,1,61.39068051,1573658555,Vote,fe919d339308a06b99e4afde8d46da4e71ba604ff43f972bd8df90c13998a207
b329c0669a31ceda01c5ed0c3fd2038d1f0111315a328721349ca81718da5a0b,-1,7,1,61.43323543,1573653516,Regular,64d3a486c3a71c5d5dfd715ec5e4d98ec1128beb60da05cf5dead3f0a4f50442
7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc,-1,5,1,61.43323543,1573653452,Regular,f44e18ccff4fb72c09ecb0c9ead6b66ccdf2158203e58bf440acc4686bf3ea40
56d696f9319ec0fa76d8772c9ff35693283376e8d1a44c158da8c4701f5a43eb,1,3,1,61.39068051,1573405139,Vote,abccc7daf7cb34c324ecb38a425e9667caf92aff8f48c3f1494af5ca3ab19cdf
b5cf5e958dc73486990dd70eb081c9619310b97c0207b7ef375ce7ecb0850592,1,3,1,61.39068051,1573388864,Vote,87d589636b9d50682ec9438dc99fb998e01febde93071208d38a1aca1b06c9be
f44e18ccff4fb72c09ecb0c9ead6b66ccdf2158203e58bf440acc4686bf3ea40,1,3,1,61.43323543,1572954932,Vote,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
64d3a486c3a71c5d5dfd715ec5e4d98ec1128beb60da05cf5dead3f0a4f50442,1,3,1,61.43323543,1572900765,Vote,b329c0669a31ceda01c5ed0c3fd2038d1f0111315a328721349ca81718da5a0b
