tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3848c953f699896397c2813c0b46ded937a06b41e93f6e82f13ac87e421b13,-1,20,1,31.64151851,1577617544,Regular,74fa551471f1002425d24f91351b2f4343fb07155c7313d7a113a92031b2ea8f
74fa551471f1002425d24f91351b2f4343fb07155c7313d7a113a92031b2ea8f,1,3,1,31.64151851,1577334440,Vote,ba3848c953f699896397c2813c0b46ded937a06b41e93f6e82f13ac87e421b13
f032eb87dbdca6f4def3e9b3d21f95f63d343fb1be78f47629a5490393b46c2d,-1,10,1,31.64151851,1577146852,Regular,b914b6aa303de984dc01f97812617fd8f7555a40a47b365c41f3891ff0b0d73f
b914b6aa303de984dc01f97812617fd8f7555a40a47b365c41f3891ff0b0d73f,1,3,1,31.64151851,1577081887,Vote,f032eb87dbdca6f4def3e9b3d21f95f63d343fb1be78f47629a5490393b46c2d
4b96b1260d66f1ee8ca45733d345a24178da3f3b12da13dfd8f9519fc971a4cb,-1,34,1,31.6415185,1576513431,Regular,37e26c365c5da813fc9170f27ad19b0e195cfd4e86cdc7927cdbd20a4df02f78
9f74419cf2ed52dab63bbf3aca4ced7654b925cc929f354968b1a862aa9a174a,-1,16,1,31.64151851,1576503424,Regular,2c888fba467fd9da78f57fe43824baf8c70c1fe510e1d86b491c16b738ac9451
0c0562dcbb70773d3a094e8ce7ea0f1e243a0a76402195f4d93ca40a352435f2,-1,12,1,31.68267742,1576498412,Regular,85a64c38cb99b918418fd1caefee8000b802177a47b1cd2f58a420656111ee40
2c888fba467fd9da78f57fe43824baf8c70c1fe510e1d86b491c16b738ac9451,1,3,1,31.64151851,1576178095,Vote,9f74419cf2ed52dab63bbf3aca4ced7654b925cc929f354968b1a862aa9a174a
37e26c365c5da813fc9170f27ad19b0e195cfd4e86cdc7927cdbd20a4df02f78,1,3,1,31.6415185,1575925683,Vote,4b96b1260d66f1ee8ca45733d345a24178da3f3b12da13dfd8f9519fc971a4cb
85a64c38cb99b918418fd1caefee8000b802177a47b1cd2f58a420656111ee40,1,3,1,31.68267742,1575852241,Vote,0c0562dcbb70773d3a094e8ce7ea0f1e243a0a76402195f4d93ca40a352435f2
