tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212458f6cc7a87798aba5677bbaa245a7b52179d6b3c191f8aa30f092e386e18,-1,1,1,115.11164828,1616440184,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
212458f6cc7a87798aba5677bbaa245a7b52179d6b3c191f8aa30f092e386e18,-1,0,1,0.05795301,1616440184,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
5efa2adae1f70d1ec9dfa45bac5e4653bb23d39fbadf2d79f26267dc095ccf0d,-1,1,1,115.11164828,1616440184,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
5efa2adae1f70d1ec9dfa45bac5e4653bb23d39fbadf2d79f26267dc095ccf0d,-1,0,1,0.05795301,1616440184,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
150a1e58baea0c14229d1bfc38622b7bf1420772afe4388116480cc0fec5db98,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
150a1e58baea0c14229d1bfc38622b7bf1420772afe4388116480cc0fec5db98,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
279dd0fc2b09ba67f272be780caa5808e102b7988c22e2dcb236b882da4c04e5,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
279dd0fc2b09ba67f272be780caa5808e102b7988c22e2dcb236b882da4c04e5,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
28ac175225e8379775a2f35778430e689622df49abd016ebb1356c84a8386fb0,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
28ac175225e8379775a2f35778430e689622df49abd016ebb1356c84a8386fb0,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
5c4b54002417e0ecb1d23d1e4dc2a210e797f0104d02773e1d79e6867c8b09af,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
5c4b54002417e0ecb1d23d1e4dc2a210e797f0104d02773e1d79e6867c8b09af,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
5eaa9d1638b43874afd46f6c5947de6d0f8656df93ba390cbdbccb3c078a4e98,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
5eaa9d1638b43874afd46f6c5947de6d0f8656df93ba390cbdbccb3c078a4e98,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
61f3f393e83f8a55b604f5aec8e5caa696d9fb93de239bb0ccbae82fd6136c75,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
61f3f393e83f8a55b604f5aec8e5caa696d9fb93de239bb0ccbae82fd6136c75,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
69edf612e642e423ed684391769c0427285c9900a7334235196aad424091957e,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
69edf612e642e423ed684391769c0427285c9900a7334235196aad424091957e,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
79751cab1ebded4859b030a247ade60674d508661d80c64e3d60e83de0d80494,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
79751cab1ebded4859b030a247ade60674d508661d80c64e3d60e83de0d80494,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
80588626c9ccd82f3afd9055f70d00468919feb5b1659040b11b50ec6707ae0c,-1,0,1,0.05795301,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
80588626c9ccd82f3afd9055f70d00468919feb5b1659040b11b50ec6707ae0c,-1,1,1,115.11164828,1616439252,Ticket,3b6606406b6b4b1f7708e8d8e29d039f4517f1a2ce3e56134856bd90f4d5941a
