tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea55ec0f39d42b59a492ecaec6ca7c3439bf145d6a979f3d54f70d9df646a09e,-1,12,1,57.08203462,1582871321,Regular,f8bba09c12a8717556488d877efe8bb6e099f381ab12f472418af5b5cedc5af7
0fda0c5e43b38ade1e3e73b92f97ef761017837fccfb1e2e4873acac46f20ebc,-1,16,1,57.08203461,1582823594,Regular,98b1f8ee27feca13dccf8f04cb45f14aa36c4bb54cad6d4972c6b03e1a39d26e
f8bba09c12a8717556488d877efe8bb6e099f381ab12f472418af5b5cedc5af7,1,3,1,57.08203462,1582609229,Vote,ea55ec0f39d42b59a492ecaec6ca7c3439bf145d6a979f3d54f70d9df646a09e
98b1f8ee27feca13dccf8f04cb45f14aa36c4bb54cad6d4972c6b03e1a39d26e,1,3,1,57.08203461,1582132041,Vote,0fda0c5e43b38ade1e3e73b92f97ef761017837fccfb1e2e4873acac46f20ebc
73dcd76c90a342ddcf862c50eda67dc67109b63c85c347fee5e333a251775a8b,-1,0,1,57.12074942,1578975895,Regular,b7f87dbb2615b67fa306ebd9ebf43f971505f7fd8cdf0cb8d4f2e1e0dab3ea02
b7f87dbb2615b67fa306ebd9ebf43f971505f7fd8cdf0cb8d4f2e1e0dab3ea02,1,3,1,57.12074942,1578934080,Vote,73dcd76c90a342ddcf862c50eda67dc67109b63c85c347fee5e333a251775a8b
8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43,-1,13,1,57.16069651,1578696873,Regular,712625ddd3d0ea4e1d8a24110318a7c296188308a68b7097c52493aa637351dd
7629d5fdc774e525fd895301c308baedb58b799900b68043aedbec15e0ac48b9,-1,8,1,57.16069651,1578678163,Regular,9e9c836670aa16affc64715d6f358fb022f9927149521ba4fd23152c97faf6a7
9e9c836670aa16affc64715d6f358fb022f9927149521ba4fd23152c97faf6a7,1,3,1,57.16069651,1578294025,Vote,7629d5fdc774e525fd895301c308baedb58b799900b68043aedbec15e0ac48b9
712625ddd3d0ea4e1d8a24110318a7c296188308a68b7097c52493aa637351dd,1,3,1,57.16069651,1577932966,Vote,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
