tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,60,1,100.18093038,1569495254,Regular,77b2657d84b72614a5f81d4745d3481d7a6779b24e83e9a925f69194beeddd5d
77b2657d84b72614a5f81d4745d3481d7a6779b24e83e9a925f69194beeddd5d,1,3,1,100.18093038,1569176036,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,110,1,100.22625393,1568295044,Regular,5f28e8f2bfa9b77e08d90d1949974b98927a58cc41c6afb5fe3102fd6688e843
5f28e8f2bfa9b77e08d90d1949974b98927a58cc41c6afb5fe3102fd6688e843,1,3,1,100.22625393,1567781508,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,29,1,100.22625393,1566933602,Regular,e9fcf5961efa803b3a8a235b02d3899524dda86650c57d3ac6909b476ebccf71
e9fcf5961efa803b3a8a235b02d3899524dda86650c57d3ac6909b476ebccf71,1,3,1,100.22625393,1566884049,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,111,1,98.75700456,1565432756,Regular,fc5846ad1861df62db712653b93a26bf250ef32595a36413d5ae1ef9b290da98
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,31,1,100.27302014,1565432431,Regular,b0a15470f75c623f9967c1237b3d81cad6f69f0d403e0a370f45ac5982267ede
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,84,1,100.27302014,1565432431,Regular,ec302e8b3304074f3507536d9261182fe0bad08190c4e8b79b0313c941ef72e6
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,98,1,100.27302014,1565431808,Regular,e2a60fc71c786df26d18f00e42d910a4d3edefdac06281667e641e11b62693c1
fc5846ad1861df62db712653b93a26bf250ef32595a36413d5ae1ef9b290da98,1,1,1,98.75700456,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
b0a15470f75c623f9967c1237b3d81cad6f69f0d403e0a370f45ac5982267ede,1,3,1,100.27302014,1564968847,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,110,1,100.27302014,1564665556,Regular,16725c60ea1d5a008fc2d95a48abe24587837f18e6526de7fbddcfbcf67effa0
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,220,1,100.27302014,1564592101,Regular,d8436c13f8f82dd83503ac972d8cc13d43b748199ab98c36dc34169e177a4032
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,87,1,100.27302014,1564592101,Regular,28fa8aecc98cca0ab25d43ed52e64e2ca1930f08371624b34b888a9d3f4b0313
16725c60ea1d5a008fc2d95a48abe24587837f18e6526de7fbddcfbcf67effa0,1,3,1,100.27302014,1564367818,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
28fa8aecc98cca0ab25d43ed52e64e2ca1930f08371624b34b888a9d3f4b0313,1,3,1,100.27302014,1564284396,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
ec302e8b3304074f3507536d9261182fe0bad08190c4e8b79b0313c941ef72e6,1,3,1,100.27302014,1564225270,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
d8436c13f8f82dd83503ac972d8cc13d43b748199ab98c36dc34169e177a4032,1,3,1,100.27302014,1564019026,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
e2a60fc71c786df26d18f00e42d910a4d3edefdac06281667e641e11b62693c1,1,3,1,100.27302014,1563751120,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
