tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,240,1,36.82219195,1635286254,Regular,85954c9ec0d6d5ff4497056426500aae29d19a47024b2d03a95d37eea1a20478
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,38,1,36.82219196,1635080040,Regular,93a44347c034164c8c78b408110f73b457f4d6a7df0a9ffed1c0750661bb7228
93a44347c034164c8c78b408110f73b457f4d6a7df0a9ffed1c0750661bb7228,1,3,1,36.82219196,1592155802,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
85954c9ec0d6d5ff4497056426500aae29d19a47024b2d03a95d37eea1a20478,1,3,1,36.82219195,1591868799,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47,-1,12,1,36.85632745,1591842642,Regular,cbd50b5b9ec04d0d18b157636b4b91821c3f71f1c8544068205cddc69a1efbe2
0b2632df80ab909298e559ae1510d1e6b67154f72325b63abae14aa27e9c818b,-1,26,1,36.85632746,1591122323,Regular,d15367670466828de9c2e37ec04ec993f8a73300a6b925e7f03b88c936459acf
35403784acad9e25493005de4fd19b654d0309d4a3ec379860bba40dafe9f76d,-1,3,1,36.85632745,1591108461,Regular,1ce3ae0783173f4a494eb5dae46c64274f72b01545d8cb7d2388bda458d20d99
81a3359ccf1e192f3fc2768990d9915b7c24536f16f94edaa4c0fbc92c3543c2,-1,7,1,36.82219196,1590985438,Regular,b636300c89333d9f3d15574793cf79aeb7f12d3e0444ccb87148a8234b09f82b
04cb478c21f6003b2efa9d07191827667085d265ad7c7c0b085e76818cb5dff0,-1,13,1,36.85632745,1590965733,Regular,6ac4e10a1b74d51427f6075bfcd1eb3a6aba0b34b0c1cc6d32c9fb1efa8edf01
b636300c89333d9f3d15574793cf79aeb7f12d3e0444ccb87148a8234b09f82b,1,3,1,36.82219196,1590630066,Vote,81a3359ccf1e192f3fc2768990d9915b7c24536f16f94edaa4c0fbc92c3543c2
6ac4e10a1b74d51427f6075bfcd1eb3a6aba0b34b0c1cc6d32c9fb1efa8edf01,1,3,1,36.85632745,1590422995,Vote,04cb478c21f6003b2efa9d07191827667085d265ad7c7c0b085e76818cb5dff0
cbd50b5b9ec04d0d18b157636b4b91821c3f71f1c8544068205cddc69a1efbe2,1,3,1,36.85632745,1590235549,Vote,f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47
1ce3ae0783173f4a494eb5dae46c64274f72b01545d8cb7d2388bda458d20d99,1,3,1,36.85632745,1590030773,Vote,35403784acad9e25493005de4fd19b654d0309d4a3ec379860bba40dafe9f76d
d15367670466828de9c2e37ec04ec993f8a73300a6b925e7f03b88c936459acf,1,3,1,36.85632746,1589765056,Vote,0b2632df80ab909298e559ae1510d1e6b67154f72325b63abae14aa27e9c818b
