tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,107,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,106,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,105,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,104,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,103,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,102,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,101,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,100,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,99,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,98,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,97,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,96,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,95,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,94,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,93,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,92,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,91,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,158,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,157,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,156,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,155,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,154,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,153,1,0.06263454,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,152,1,15.70653562,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
