tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ff5551e4316b48df982dad03c4e74830dd45a38c28c1fc75a31ee736980380,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
46991628d43fe3c22d82cff69581ff825a2469af23b1653f555dd20625f7cc7a,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
4b1deb7f1c2475c2dfd8257748ce0a0a4ea37698d8f8e42d1d0a9d7e8290c00f,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
4bdd8bcfa12d0eeacd6b4321959169ecd7fa5cde6876f83f55166ae30fc6abf8,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
4c234c8d45564712259c69be39ea238a8890ed83ca867a9ed9ba7f8ca496e51d,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
8c178c974dd59a073ac00c7c11fa993a14c75e8cd8697b56efbc1741c4552de1,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
9fb174b92517978027d1d1d7b763a1aead0d6bca899b09dc69dbabd2af356c90,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
a856e6b34b2e5a3423f0c93f0eb9314983e7eea25aabb6bb9d8ef6f8e742f503,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
b3d0b90977ff757e3017551d40a991db0be88073ca1c7455a2906f8e471c6f4b,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
ef65736374129b4efaeea954a77408a946e79626f0b3e5fa5cdbbde2b6b8a213,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
f1ae806f084ae4fe23d9800331e3b8a77f717e59b16efaf7f34ef7b7c7959ec5,-1,0,1,2.48680598,1694581235,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
0d52906426df8986708257b36114479862013d8ad655a178f54db391d7470654,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
13060d25a229f4c89ce176c39a00ec14f3c8a203fbe5679fe19eaf6b30fc797c,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
159815788823d1bc294cb64d921341d1660dde720b28c3974ec2dcfa4667aae7,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
1714da9d5662f77f04e11efda873faaf3d3d437dc5b0159550a8f005b8f1d329,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
2b7389b082284ac797348278d4c4a352470a1f725a1359b9ac66365d79d307ed,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
2c585591d9c69754e03f613ad34625ee22c4be3da3695c5762d7f1a55dc4aff9,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
480d7c0e52dbcc2db35b795e46a9be406f2abe1426f82cc1619efa543420de36,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
4cbbccf2361a290e3099b00041ac03a9ea82deef3989d8d66d3fc326ca68c90b,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
60cf5b8994c69c07adbd4b9d454ef8fe1258001d1e22a17604506ebb40f11fc3,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
771465e1d96536dab61dea69c2e9f23ab53fa80077c69d8749f712521a2dbb4d,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
77d753f2902b939f6a913390e561f3a309c251ff10cad728c48df8d43136ef15,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
821aa484c824f3dfbb8c76bf618b029fc5ad4e0eb76ba1e69205391c5dbb189b,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
a73b9b790a8b949ba4239b623700e2c8cc4132797b746acad47fd2a574f9bd6d,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
b37886df1dde107677b873ebd0aefb19ae08254d2df786226f026a4d00dde391,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
c23c1b20d6bad24982077e3b6e678539dea8a4d5d2a4c0b9e3f14cd603765aec,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
c25842c73582dd7dbbe893162070f11f570808fb99ed69a0ea6b0877583e3c61,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
c409c56b366c23e7bd0be8574bc2575bdf7860b25529a7ab5d9dacbeb1d0441f,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
d25b133a9996e8dd029a4a242c3276a2e8a71036ec5c3e1dc86c978a2fba4c76,-1,0,1,2.48680598,1694580790,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
1eaf460e68656d1631e9623f072789f012586e19f5883e3bd9b513fbfed43bfa,-1,0,1,2.48680598,1694580731,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
2957ba5e85b857eccde921047fd7f7d5e043d4fd20d4d8d2a4a4d7250de0a4fa,-1,0,1,2.48680598,1694580731,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
29907547f5dfd937a658ce5cd615629269b174fe3db4afac69857d767f8ee34d,-1,0,1,2.48680598,1694580731,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
2a7908509c5c6ea3e37b9e5eb4eacd90136fd0d8926fae43af39b39608bb2a69,-1,0,1,2.48680598,1694580731,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
2bc40d8ede755726e4be437df068d72a66340b42ea51053ca920b65b8e534ca5,-1,0,1,2.48680598,1694580731,Ticket,907aee434511552aecc7ee66d43091dbc1c8b2f6f75ce8bb1af127350e767dd0
