tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd45688121789364b1c10cad264bf901cf858352f351e1ee5987dc8d1dd6d59,-1,1,1,16.94148439,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
4bd45688121789364b1c10cad264bf901cf858352f351e1ee5987dc8d1dd6d59,-1,0,1,0.03235086,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
5de0e20d4b8ccbbe0d17461454b4b6c40d6022f59e829ccb17d84ed1ac11a292,-1,1,1,16.94148439,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
5de0e20d4b8ccbbe0d17461454b4b6c40d6022f59e829ccb17d84ed1ac11a292,-1,0,1,0.03235086,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
6d428b58535eec03457c00ae82b25351cd964eb34efcde82a034788dea76f578,-1,0,1,0.03235086,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
6d428b58535eec03457c00ae82b25351cd964eb34efcde82a034788dea76f578,-1,1,1,16.94148439,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
9306410cfaeb423b21447876b50c3c7ac00e7563f535d0cda497a78710ca5dad,-1,0,1,0.03235086,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
9306410cfaeb423b21447876b50c3c7ac00e7563f535d0cda497a78710ca5dad,-1,1,1,16.94148439,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
949db8a5a38e2caf6cabb9d446eac55e1295b5ba4d72a733b30aad17d16485e3,-1,0,1,0.03235086,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
949db8a5a38e2caf6cabb9d446eac55e1295b5ba4d72a733b30aad17d16485e3,-1,1,1,16.94148439,1660440388,Ticket,5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,8,1,0.03235086,1660440314,Regular,9306410cfaeb423b21447876b50c3c7ac00e7563f535d0cda497a78710ca5dad
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,9,1,16.94148439,1660440314,Regular,9306410cfaeb423b21447876b50c3c7ac00e7563f535d0cda497a78710ca5dad
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,2,1,0.03235086,1660440314,Regular,4bd45688121789364b1c10cad264bf901cf858352f351e1ee5987dc8d1dd6d59
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,5,1,16.94148439,1660440314,Regular,949db8a5a38e2caf6cabb9d446eac55e1295b5ba4d72a733b30aad17d16485e3
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,4,1,0.03235086,1660440314,Regular,949db8a5a38e2caf6cabb9d446eac55e1295b5ba4d72a733b30aad17d16485e3
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,7,1,16.94148439,1660440314,Regular,6d428b58535eec03457c00ae82b25351cd964eb34efcde82a034788dea76f578
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,6,1,0.03235086,1660440314,Regular,6d428b58535eec03457c00ae82b25351cd964eb34efcde82a034788dea76f578
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,0,1,0.03235086,1660440314,Regular,5de0e20d4b8ccbbe0d17461454b4b6c40d6022f59e829ccb17d84ed1ac11a292
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,3,1,16.94148439,1660440314,Regular,4bd45688121789364b1c10cad264bf901cf858352f351e1ee5987dc8d1dd6d59
5bfeb45113b844d159306bd147682e0a4c520cb35a86629663077a3daec9903c,1,1,1,16.94148439,1660440314,Regular,5de0e20d4b8ccbbe0d17461454b4b6c40d6022f59e829ccb17d84ed1ac11a292
