tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,1,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,14,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,13,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,12,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,11,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,10,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,9,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,8,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,7,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,6,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,5,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,4,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,3,1,0.03516971,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
b47827bcbf07ad116c0da1f31c008175d00b09040871b264a653a8397e378dd7,-1,2,1,13.0062103,1652137599,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
854ccc9cb2f439100f7aa31c60e9602a6e2825b2aece2481f44abda405298233,-1,9,1,13.0062103,1652137562,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
854ccc9cb2f439100f7aa31c60e9602a6e2825b2aece2481f44abda405298233,-1,13,1,13.0062103,1652137562,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
854ccc9cb2f439100f7aa31c60e9602a6e2825b2aece2481f44abda405298233,-1,12,1,0.03516971,1652137562,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
854ccc9cb2f439100f7aa31c60e9602a6e2825b2aece2481f44abda405298233,-1,11,1,13.0062103,1652137562,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
854ccc9cb2f439100f7aa31c60e9602a6e2825b2aece2481f44abda405298233,-1,10,1,0.03516971,1652137562,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
854ccc9cb2f439100f7aa31c60e9602a6e2825b2aece2481f44abda405298233,-1,8,1,0.03516971,1652137562,Regular,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
a93f266717f7fffe69a2c25cdf45e581dbf09e32ba3a5805305887b76f61f3fb,-1,1,1,13.0062103,1652135081,Ticket,5ab0f2113527af9317e0bc01cee04f091b1690742e458c54c75a56fc4201ddaf
