tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd5990ec1bc9d576c3c8e7540e7e73455b4487520924ec09f5c07aa794f3d9e0,-1,1,1,230.07629849,1559046407,Vote,e8b09234e98d2d02b6103298deca6e3ae34eb9c4e66d4099f5041fcfb05f9b39
d67edcd5c5b6ea03446a9637a1bef9483cae62dee090b60dc190e26f4cfa605d,-1,18,1,231.74298277,1558416867,Regular,272e3b93fe63465f6fcb50cd8724b1188492d538d3e4419131c19bbe302250c7
272e3b93fe63465f6fcb50cd8724b1188492d538d3e4419131c19bbe302250c7,1,2,1,231.74298277,1558265758,Vote,d67edcd5c5b6ea03446a9637a1bef9483cae62dee090b60dc190e26f4cfa605d
7e6bf3e14ffff2c254848b3e7728e93dee16d0b85456a15f15474dfe55cbc75f,-1,0,1,230.07629849,1557870892,Revocation,10cdd602878697b7439f0b5a565c824b6664f431479fc231f04be448f5048f3c
f234498d456a2fc3996199c8d4ccd405bb5f8ec6f916cf691cce4973147d725b,-1,1,1,230.07629849,1557228882,Vote,638146ffd3b6babc5b528763ed63e5da2adcf7065b69ab1ccecf25e31ac94610
349ac3eeed1fee830bf45394e0c991294f4cbcec7f2fde205691e120ba09eab3,-1,0,1,231.74298277,1557165858,Regular,2b01fe5b5e725ee55c8fe5b0d51d22b2c230949bc4c08324d6d8aec615762223
2b01fe5b5e725ee55c8fe5b0d51d22b2c230949bc4c08324d6d8aec615762223,1,2,1,231.74298277,1557126340,Vote,349ac3eeed1fee830bf45394e0c991294f4cbcec7f2fde205691e120ba09eab3
baa6c5b27ed429aa77de2de99414562bf5c73fca21574e3b71e888d38b852bd2,-1,1,1,230.07629849,1555981851,Vote,46a7efc29ea54af9c78ff9ab78223839dcab13fa184e0c72ec1ab936777c87ad
1bbbeabae21f707a86ef698291892a4d1175c5ee599347c2124122b140c5cf07,-1,2,1,231.79603333,1555151710,Regular,f0230cc22dc4ba822e764a72e82f568daf539ed3044658bac9d243c5f4f4347d
f0230cc22dc4ba822e764a72e82f568daf539ed3044658bac9d243c5f4f4347d,1,2,1,231.79603333,1555104936,Vote,1bbbeabae21f707a86ef698291892a4d1175c5ee599347c2124122b140c5cf07
fbd927a90a0a7b0967c183cda21cd1516f0cb98f73241c22b83fc99b2b018670,-1,3,1,231.79603333,1555041451,Regular,9c2e5c96a12500fb4e1eb2001a09a431cbc12f50249a9701f72619eeab168a7b
e662f7b05ac2c96cea5c87d4274ae3d69c8f8533192910d6817ee1f0a9f51c49,-1,1,1,230.07629849,1555018087,Vote,7ff616c33f587b5caf815ced1c995f0262cf8a380cc23bc85f98872569548431
9c2e5c96a12500fb4e1eb2001a09a431cbc12f50249a9701f72619eeab168a7b,1,2,1,231.79603333,1555003162,Vote,fbd927a90a0a7b0967c183cda21cd1516f0cb98f73241c22b83fc99b2b018670
decfdade7061506403a945f325e7c8371ab2e359fe6913e64b5a19fe220c17ec,-1,1,1,230.07629849,1554963631,Vote,9c370aa837dd30b574a41fcb23fc1ce52c4d1ace682e5818c0d875c6cd990efc
6c568314c172592df0cc16397284af46d4cf62a96af8b11e707df76cd828d93e,-1,1,1,230.07629849,1554955777,Vote,31e16c07295ed90e510739661c136b49e59c26890d5063f26c1503eccb530ba8
74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc,-1,3,1,231.79603333,1554840638,Regular,32dff67efe94c9a026668165aa3661907d8a1b63e7189181512e2bc50c7905fc
f2f7dc660f477d669c5b912609e80d332dea270f84e85b57dc5ed68691b5328a,-1,1,1,230.07629849,1554808225,Vote,48020250d1a3abd7885924d19a051c4a6608f3685d0f8f7626294f27c16d62b7
32dff67efe94c9a026668165aa3661907d8a1b63e7189181512e2bc50c7905fc,1,2,1,231.79603333,1554802555,Vote,74e46f6473dc58748ea23763d9ab3fc7c2eec89fba1166cb2a1bb824d9a80dcc
