tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,5,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,11,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,10,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,9,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,8,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,7,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64,-1,6,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,19,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,6,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,7,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,8,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,9,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,10,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,11,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,12,1,143.78939303,1552764693,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,13,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,14,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,15,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,16,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,17,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,18,1,143.78939303,1552764693,Regular,151270335e9dd08bfab1286155ee9bb912673aa3f7a38e57e2c8e043bc289a64
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,0,1,143.78939303,1552764693,Regular,afc67f9dd75a0a87401badb4cfd97b5d5f7b091c38e7f98a8549edf13e370cb7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,1,1,143.78939303,1552764693,Regular,afc67f9dd75a0a87401badb4cfd97b5d5f7b091c38e7f98a8549edf13e370cb7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,2,1,143.78939303,1552764693,Regular,afc67f9dd75a0a87401badb4cfd97b5d5f7b091c38e7f98a8549edf13e370cb7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,3,1,143.78939303,1552764693,Regular,f3db96e020f11a4551ed47427f67ce1f174488d1caa7a549d2ad43be4407beb7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,4,1,143.78939303,1552764693,Regular,f3db96e020f11a4551ed47427f67ce1f174488d1caa7a549d2ad43be4407beb7
69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf,1,5,1,143.78939303,1552764693,Regular,f3db96e020f11a4551ed47427f67ce1f174488d1caa7a549d2ad43be4407beb7
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,16,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,17,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,18,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,19,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,20,1,143.78939303,1552764693,Regular,69a910420a7dfe84f95894968b0cb1f027afcd3a1d7c4dfa7f8d1f0cd0c1c4bf
