tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e46cfe4a1cfc5972f95d9032f9b328e6949d9c287e2b082db045df8ce5dd49a,-1,6,1,145.80673651,1551158953,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
0e46cfe4a1cfc5972f95d9032f9b328e6949d9c287e2b082db045df8ce5dd49a,-1,5,1,145.80673651,1551158953,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,7,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,8,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,9,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,10,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,11,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,12,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,13,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,14,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,15,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,16,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,5,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,4,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c,-1,6,1,145.80673651,1551157463,Regular,b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893
b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893,1,14,1,145.80673651,1551157463,Regular,0e46cfe4a1cfc5972f95d9032f9b328e6949d9c287e2b082db045df8ce5dd49a
b79e4a4ea14ffa8d5cec94bf64942d6ce94dda7c32059117564b55f16e2f5893,1,0,1,145.80673651,1551157463,Regular,8ac05d97ffaa28f0754d2bdd18efe3af2942b5db1f66fe8d61a0d40ac69b057c
