tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12adb15fdc27f8dc84921e7af15cf74789f6abdf13b24bcb8c09ca0dd0686938,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
12adb15fdc27f8dc84921e7af15cf74789f6abdf13b24bcb8c09ca0dd0686938,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
1ccc34b92ab5c2999662d2371d44a8ad82b6979a846af8233d7d3a6694352929,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
1ccc34b92ab5c2999662d2371d44a8ad82b6979a846af8233d7d3a6694352929,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
1ec301269f694e8fd89517ce0293463def6af803f20de9e24507dad170f12339,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
1ec301269f694e8fd89517ce0293463def6af803f20de9e24507dad170f12339,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
2a4cfb58f202e68812b0cb60ba76b72cd7bc86b80432671c988cae9c0f36d2a2,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
2a4cfb58f202e68812b0cb60ba76b72cd7bc86b80432671c988cae9c0f36d2a2,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
3ba338fe89e3f12366fd535c4714f820722652f7be681f0747d56080dba9b592,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
3ba338fe89e3f12366fd535c4714f820722652f7be681f0747d56080dba9b592,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
4599897f76eddcf539252c9267d85607d289d58bb53377a7745de37b15d61f81,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
4599897f76eddcf539252c9267d85607d289d58bb53377a7745de37b15d61f81,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
45d6092422a6db6ecd8db71029bd8e8ac6075e74aa9a1981365713b0d615c448,-1,1,1,133.61996159,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
45d6092422a6db6ecd8db71029bd8e8ac6075e74aa9a1981365713b0d615c448,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
4957ac08c4139d8378cca9eca425217c317ab229aa2ab184ade625c5769dc8c7,-1,0,1,0.10151443,1571843732,Ticket,8938ecedc1b08c1734be6ee8b835150ce638b4ffd2f6edbfe8ce31aff1199649
