tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca1c4821fe37d73b74536f662367ec24c0e6f2ee6aa917c3833db8a26618525,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
0ca1c4821fe37d73b74536f662367ec24c0e6f2ee6aa917c3833db8a26618525,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
0fbbc54847db96020f065ab4b05923c346abe547a29971de54c2c004a4e2acac,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
0fbbc54847db96020f065ab4b05923c346abe547a29971de54c2c004a4e2acac,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
20e121df4bff41d096106793d0ea7cf8fd2464bd0c9d9e32c6c467b9e34c74b1,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
20e121df4bff41d096106793d0ea7cf8fd2464bd0c9d9e32c6c467b9e34c74b1,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
2e42dcb0d77fa66ff2330d600730edfabec5d19c699d11f5167628c86d9970de,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
2e42dcb0d77fa66ff2330d600730edfabec5d19c699d11f5167628c86d9970de,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
2fa781dce9e53fbbe5c3faa9e05e0d5493b653a30670e0b11fe289243b597379,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
2fa781dce9e53fbbe5c3faa9e05e0d5493b653a30670e0b11fe289243b597379,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
47d80077fcdfd06e910ab077ede6ee4a4bb1b4649b18bb8ca45c9cd8f4518202,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
47d80077fcdfd06e910ab077ede6ee4a4bb1b4649b18bb8ca45c9cd8f4518202,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
699f907b6ad098c1fc35e56b0f09daec58df6d694f2e24afcdfd8d237574d8a7,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
699f907b6ad098c1fc35e56b0f09daec58df6d694f2e24afcdfd8d237574d8a7,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
7c9f79161246f2887df8398a36fc89803545e684d077206bd0eb5a85b2e5fb46,-1,1,1,24.34266501,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
7c9f79161246f2887df8398a36fc89803545e684d077206bd0eb5a85b2e5fb46,-1,0,1,0.02709722,1674671335,Ticket,1981d95060ada7736f9be744dd65b81735e48583dbd5fc05e92b113b03a6c9d3
