tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7b572dfe76635eb289f3ed1ee03dd4e6db8f956c235724b01a1ed9aa59e2ae,-1,2,1,106.63583725,1560622589,Regular,be268b884b5d3edfc264422fdc8a7c286608f6b26c8a2354e1476bc0d406608d
be268b884b5d3edfc264422fdc8a7c286608f6b26c8a2354e1476bc0d406608d,1,3,1,106.63583725,1559160096,Vote,0a7b572dfe76635eb289f3ed1ee03dd4e6db8f956c235724b01a1ed9aa59e2ae
3b7f177c2b9c6a490cb75910ac677fd457fddd5478ef2bd43694c13b910c5b5c,-1,17,1,106.63583725,1559085883,Regular,4692dc29bb11efc3a45ba79c3242437e207a6bec435eb8c8116e7ee9e7de7880
b4e52f195842417465722b7cc4240f6e04d9004a94a2c97cc0a754f5ddb79b9c,-1,84,1,106.63583725,1559030078,Regular,058f9a559da4609e4d7815c373e78cd30360f43344e5f98db8f914c5a5c8d834
4692dc29bb11efc3a45ba79c3242437e207a6bec435eb8c8116e7ee9e7de7880,1,3,1,106.63583725,1558996735,Vote,3b7f177c2b9c6a490cb75910ac677fd457fddd5478ef2bd43694c13b910c5b5c
058f9a559da4609e4d7815c373e78cd30360f43344e5f98db8f914c5a5c8d834,1,3,1,106.63583725,1558804108,Vote,b4e52f195842417465722b7cc4240f6e04d9004a94a2c97cc0a754f5ddb79b9c
eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d,-1,12,1,106.68719172,1558546054,Regular,1be71ce668d8a55d0b9a0626272389319515ee13dabf2013a9edbe28a5bac6fb
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,32,1,106.68719172,1558512674,Regular,81e8daaa9695d9651d51b603380398ba767a21e49ca102537020030774a2f506
81e8daaa9695d9651d51b603380398ba767a21e49ca102537020030774a2f506,1,3,1,106.68719172,1558342623,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,309,1,106.68719172,1558189679,Regular,dd194cbc721caadbd54edd5cf2e4ea3988d2398b0a5e02ec8503e30b68090089
1be71ce668d8a55d0b9a0626272389319515ee13dabf2013a9edbe28a5bac6fb,1,3,1,106.68719172,1558004902,Vote,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
dd194cbc721caadbd54edd5cf2e4ea3988d2398b0a5e02ec8503e30b68090089,1,3,1,106.68719172,1557983229,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
