tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4e811d413cd1b181a273885d952254b040f1c22809c1356e4f9d90d7e66e372,-1,12,1,152.81875939,1569561233,Regular,8ffb864d3fcfe812bab865d456e765bd0cfd781a56ef765a430c5d189c776e10
8ffb864d3fcfe812bab865d456e765bd0cfd781a56ef765a430c5d189c776e10,1,3,1,152.81875939,1569482174,Vote,e4e811d413cd1b181a273885d952254b040f1c22809c1356e4f9d90d7e66e372
5bae523458867ce4699647a8275b3b413960a5c24c68af2b7e31140076c5bd6c,-1,30,1,152.69961813,1568634286,Regular,390b0c2bfd37d14d06d39576e9260b86eb5431d87970f60adf5ea7a25e9360f3
5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef,-1,40,1,152.69961813,1568633355,Regular,be1ccd0cc08b0233aba4caa5fefba69e4b2295a4e5cbb6f217592751771378ec
76fda88655a9ac9d03ac4cdfb477b6bccbf6313c81746af8b88a3bfccdd51a53,-1,3,1,152.86408351,1568632051,Regular,19c8e23559afd98af331cf0f84585403bfef3fc92d326518e163cdb33081d1e3
5d0c9ada209144eace135c88bc42ba75b6439d6d82b25c05a1a77a5d9dbbb5fd,-1,39,1,152.69961813,1568631938,Regular,2836ab10573feb7dc73e35cbf50c57c3cc5034118193a6d5149688efebd789e3
3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902,-1,3,1,152.69961813,1568625428,Regular,fd580307cb0f5730461887eb74c46e3a810ab5c6deea43d425e611962f2b1dbf
76ae8e675c9ad4aca856353b8bc2469bb4f12521b769265109d3b1cc8b38e9f8,-1,30,1,152.69961813,1568619615,Regular,d55a170fbfc20d491228f8e4d99480f37acdfff1b8da4101ba2a11024aaac543
d55a170fbfc20d491228f8e4d99480f37acdfff1b8da4101ba2a11024aaac543,1,3,1,152.69961813,1568333980,Vote,76ae8e675c9ad4aca856353b8bc2469bb4f12521b769265109d3b1cc8b38e9f8
b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a,-1,57,1,152.86408351,1568288374,Regular,9cb4e8b7cd37d9c92306eecc61acc5e35ebc0acf87a3e4ea7d5a8237970c7089
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,61,1,152.69961813,1568287040,Regular,93b94a899166dced1f6d08dbec5ec4daedcf6935695b9defc825384ea0a24e79
390b0c2bfd37d14d06d39576e9260b86eb5431d87970f60adf5ea7a25e9360f3,1,3,1,152.69961813,1568269092,Vote,5bae523458867ce4699647a8275b3b413960a5c24c68af2b7e31140076c5bd6c
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,233,1,152.86408351,1568211007,Regular,efc4dc9300033de25ce07003bb0f359152699081915e2cef0447915a4ddfec49
9cb4e8b7cd37d9c92306eecc61acc5e35ebc0acf87a3e4ea7d5a8237970c7089,1,3,1,152.86408351,1568028722,Vote,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
93b94a899166dced1f6d08dbec5ec4daedcf6935695b9defc825384ea0a24e79,1,3,1,152.69961813,1567919248,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
fd580307cb0f5730461887eb74c46e3a810ab5c6deea43d425e611962f2b1dbf,1,3,1,152.69961813,1567904320,Vote,3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902
be1ccd0cc08b0233aba4caa5fefba69e4b2295a4e5cbb6f217592751771378ec,1,3,1,152.69961813,1567888826,Vote,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
2836ab10573feb7dc73e35cbf50c57c3cc5034118193a6d5149688efebd789e3,1,3,1,152.69961813,1567808420,Vote,5d0c9ada209144eace135c88bc42ba75b6439d6d82b25c05a1a77a5d9dbbb5fd
efc4dc9300033de25ce07003bb0f359152699081915e2cef0447915a4ddfec49,1,3,1,152.86408351,1567794163,Vote,c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,146,1,152.86408351,1567669763,Regular,6f8f6701288c36e82b5a8ff9e82b1a370793022337c63d75df0ee1a288cf7b9a
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,71,1,152.86408351,1567669763,Regular,19ded53b8581352385748dd1335f100ed2d99b39944c198bb0510725801dc194
d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c,-1,28,1,152.86408351,1567664346,Regular,9a3920e7d7edbb61ae364dc977c56a9d2f3bfc2dc7f9ff1c07bcc52dc40b657e
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,365,1,152.86408351,1567662389,Regular,6d8cd2ba3941659c8d0d420a55b551c498870185d62ee81345ad5be89f764a78
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,407,1,152.86408351,1567662389,Regular,25fd9ea763520cf2be7137b1d00e13fd3e9b87fddf000d50d173bd69f5fe397b
19c8e23559afd98af331cf0f84585403bfef3fc92d326518e163cdb33081d1e3,1,3,1,152.86408351,1567438693,Vote,76fda88655a9ac9d03ac4cdfb477b6bccbf6313c81746af8b88a3bfccdd51a53
