tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda79ad4af99ff0e8c77aa4b98a7ecd2d10e5f9a3273df6f72a3d968ad17c7d5,-1,11,1,0.02810765,1669714131,Regular,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
dda79ad4af99ff0e8c77aa4b98a7ecd2d10e5f9a3273df6f72a3d968ad17c7d5,-1,12,1,9.1586082,1669714131,Regular,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
4943e7b4f5f259ba30a7a441a4fcf0ec4a352f7c58ff73ca4d5d8c6db7642884,-1,1,1,9.1586082,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
4943e7b4f5f259ba30a7a441a4fcf0ec4a352f7c58ff73ca4d5d8c6db7642884,-1,0,1,0.02810765,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
75b4f8d2fe6067e0989d8c36fba7ef9029b17a8c50eae684e9ec025a3159f1ef,-1,0,1,0.02810765,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
75b4f8d2fe6067e0989d8c36fba7ef9029b17a8c50eae684e9ec025a3159f1ef,-1,1,1,9.1586082,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
7d81214538c29eec353d2ff427c359d523d9bc8ec65a44177ae346f1122ccaf8,-1,0,1,0.02810765,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
7d81214538c29eec353d2ff427c359d523d9bc8ec65a44177ae346f1122ccaf8,-1,1,1,9.1586082,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
86ea0758df9e3756eb81d47f90cf7ee6f4c6efaaa7e013a4c34909518adf1d12,-1,0,1,0.02810765,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
86ea0758df9e3756eb81d47f90cf7ee6f4c6efaaa7e013a4c34909518adf1d12,-1,1,1,9.1586082,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
ac0aa7990137fc01c9f3406da5b4387275b33533bef381d082bcc19b30af1b2e,-1,0,1,0.02810765,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
ac0aa7990137fc01c9f3406da5b4387275b33533bef381d082bcc19b30af1b2e,-1,1,1,9.1586082,1669667299,Ticket,f3aeccae9f9519be29aec59ed9a39c92eecc98f8f3eb0e4d5126c8b4b7ad4aad
