tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe,-1,2,1,27.21031567,1589614876,Regular,2aa9bf6851c2d16e3ce87e2897fa859ead4eb80010644fab1ce1dda2de5cf558
2aa9bf6851c2d16e3ce87e2897fa859ead4eb80010644fab1ce1dda2de5cf558,1,3,1,27.21031567,1588201025,Vote,5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,75,1,27.28181094,1587288594,Regular,4072c57d3c51f03879ff79770e58f80115303c500884e3d85137681b7331fca6
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,13,1,27.28181094,1587167158,Regular,734e42f7553ddcff6ea5cb3883e1bded3e3eaf68f56de6856c0f9a99457520a0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,124,1,27.28181094,1587167158,Regular,c9eab34977acde96d945528f5c263274480492e7769223f45c05f7853857099e
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,250,1,27.28181094,1586522145,Regular,bc84ed564dd84198a398325bf141b04ba09bad5d4e5d8bd2653fa52292184b8d
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,36,1,27.24550329,1586522145,Regular,6d303651d921c323ba298cd44473b45783de8d851cea1ac8e54300f2bfe2c248
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,192,1,27.28181094,1586522145,Regular,21293239f66b05a1f79f23bf214e0f33610b63bd10066bbad9aad3a17d1b2785
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,112,1,27.24550329,1586018605,Regular,5119abfe102ee33dc66ce0f024a4c438ceadc416f4e5012d7de30305ba25eb28
6d303651d921c323ba298cd44473b45783de8d851cea1ac8e54300f2bfe2c248,1,3,1,27.24550329,1585970798,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
5119abfe102ee33dc66ce0f024a4c438ceadc416f4e5012d7de30305ba25eb28,1,3,1,27.24550329,1585780954,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
4072c57d3c51f03879ff79770e58f80115303c500884e3d85137681b7331fca6,1,3,1,27.28181094,1585306363,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
734e42f7553ddcff6ea5cb3883e1bded3e3eaf68f56de6856c0f9a99457520a0,1,3,1,27.28181094,1585305121,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
21293239f66b05a1f79f23bf214e0f33610b63bd10066bbad9aad3a17d1b2785,1,3,1,27.28181094,1585130013,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
c9eab34977acde96d945528f5c263274480492e7769223f45c05f7853857099e,1,3,1,27.28181094,1584971530,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
bc84ed564dd84198a398325bf141b04ba09bad5d4e5d8bd2653fa52292184b8d,1,3,1,27.28181094,1584934428,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
