tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,93,1,32.5847292,1588035843,Regular,492858a0be900f56d8f4d6b1e5ebb1c018fe6dd4503628e5cafcc11b96e186dc
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,93,1,32.5847292,1588034914,Regular,dea1e8d57ccae5c34a8ea3fd699d87ee9f4ff629b50e7fa8b42678720dd166d9
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,151,1,32.62339857,1588034241,Regular,c249cfe602a9b9c008971f7e89bf516f1efab5110e0623278bd89159e9071ad6
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,107,1,32.62339857,1583709865,Regular,791e70bb4b0d395ef2abd4d6fdce0c1647a0645ebe778f9c0eb84b511549117f
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,154,1,32.5847292,1583675355,Regular,064169f6d90ad3f63558b2c11781e1168d211a9340678cb734efeff692b6777b
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,84,1,32.62339857,1583625483,Regular,b5cde8ede593377a5231bdfd7779597f1a225bb2f6588a95618eb3a267d58d6a
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,134,1,32.5847292,1582748206,Regular,463b1e1fdb2c7bd1c75ef821f2740238c1850bf42ab3d3487d02f15f2db1ca35
463b1e1fdb2c7bd1c75ef821f2740238c1850bf42ab3d3487d02f15f2db1ca35,1,3,1,32.5847292,1582453384,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,3,1,32.5847292,1582010806,Regular,87aab9e2882fbddba308e6cc4dea1b37c87e5a28aeb025bcbcf044bb18e09e00
87aab9e2882fbddba308e6cc4dea1b37c87e5a28aeb025bcbcf044bb18e09e00,1,3,1,32.5847292,1581668524,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
dea1e8d57ccae5c34a8ea3fd699d87ee9f4ff629b50e7fa8b42678720dd166d9,1,3,1,32.5847292,1581301491,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
064169f6d90ad3f63558b2c11781e1168d211a9340678cb734efeff692b6777b,1,3,1,32.5847292,1581176525,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,116,1,32.62339857,1580935704,Regular,4dfa47a5f491f9a527772a6de99bdc425e958b0d0ea8b04289a916218096cc0c
492858a0be900f56d8f4d6b1e5ebb1c018fe6dd4503628e5cafcc11b96e186dc,1,3,1,32.5847292,1580756638,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
b5cde8ede593377a5231bdfd7779597f1a225bb2f6588a95618eb3a267d58d6a,1,3,1,32.62339857,1580445907,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
791e70bb4b0d395ef2abd4d6fdce0c1647a0645ebe778f9c0eb84b511549117f,1,3,1,32.62339857,1580368957,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
c249cfe602a9b9c008971f7e89bf516f1efab5110e0623278bd89159e9071ad6,1,3,1,32.62339857,1580350178,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
4dfa47a5f491f9a527772a6de99bdc425e958b0d0ea8b04289a916218096cc0c,1,3,1,32.62339857,1579996387,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,41,1,32.62339857,1579785871,Regular,56f985012ce731a80b94706c1f82b817a7e542f5ca3dbeed987ac7735f2e8d15
56f985012ce731a80b94706c1f82b817a7e542f5ca3dbeed987ac7735f2e8d15,1,3,1,32.62339857,1579692168,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,73,1,32.62339857,1579643282,Regular,b837daeb8cb0dd254852e117130afe867736efae426403a00acd4f5fd07f27bd
b837daeb8cb0dd254852e117130afe867736efae426403a00acd4f5fd07f27bd,1,3,1,32.62339857,1579473580,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
