tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104a90e4f6991fdb6d3eec09cf99650f509c308b631c0299d2b06fa6b9c983b5,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
104a90e4f6991fdb6d3eec09cf99650f509c308b631c0299d2b06fa6b9c983b5,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
15056ea8f854117f1715d08920364819f54e3c4d4a928463d99fd7712b068305,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
15056ea8f854117f1715d08920364819f54e3c4d4a928463d99fd7712b068305,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
80fa43895fc0b66ae0226053fe615e859fa018e7c7b08b203cd62899c6428a59,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
80fa43895fc0b66ae0226053fe615e859fa018e7c7b08b203cd62899c6428a59,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
90b0a0d61b4169d6c2a2d052e62d16b025dd41161c5d566dbf91a282d780b474,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
90b0a0d61b4169d6c2a2d052e62d16b025dd41161c5d566dbf91a282d780b474,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
936bf51aa0c81b0ce4f1a252f52aa1d6a47d5be623e1ed9b4a432763eb5fc82f,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
936bf51aa0c81b0ce4f1a252f52aa1d6a47d5be623e1ed9b4a432763eb5fc82f,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
a0ed0bd60165fa148a8b2bbebfeeb4a24c662df4e109d79b5675b9bb71a2001a,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
a0ed0bd60165fa148a8b2bbebfeeb4a24c662df4e109d79b5675b9bb71a2001a,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
a8e3af942b3016024dd9835f202d7c9c6f2ddc0e9a773c0d73dcb85754f5c037,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
a8e3af942b3016024dd9835f202d7c9c6f2ddc0e9a773c0d73dcb85754f5c037,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
ad327aec015a9b41e1aea1cc63a74c14796ec49a0ba075859831ec464c077398,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
ad327aec015a9b41e1aea1cc63a74c14796ec49a0ba075859831ec464c077398,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
b3572fcc2c6567bf220d0a533f14e92df7cbf2b65d56ac2042f1be471f611f53,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
b3572fcc2c6567bf220d0a533f14e92df7cbf2b65d56ac2042f1be471f611f53,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
ba06c8e6e6087e878a27c8373a27f9452f7b2c7e661b762969da1ded12179914,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
ba06c8e6e6087e878a27c8373a27f9452f7b2c7e661b762969da1ded12179914,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
d9011fa1e1b7deb8c82633fbff0e44df62cc58d6ce3421463305e280c92f35ae,-1,0,1,0.03775602,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
d9011fa1e1b7deb8c82633fbff0e44df62cc58d6ce3421463305e280c92f35ae,-1,1,1,18.2413021,1649309861,Ticket,f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,0,1,0.03775602,1649309719,Regular,936bf51aa0c81b0ce4f1a252f52aa1d6a47d5be623e1ed9b4a432763eb5fc82f
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,15,1,18.2413021,1649309719,Regular,80fa43895fc0b66ae0226053fe615e859fa018e7c7b08b203cd62899c6428a59
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,14,1,0.03775602,1649309719,Regular,80fa43895fc0b66ae0226053fe615e859fa018e7c7b08b203cd62899c6428a59
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,21,1,18.2413021,1649309719,Regular,d9011fa1e1b7deb8c82633fbff0e44df62cc58d6ce3421463305e280c92f35ae
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,20,1,0.03775602,1649309719,Regular,d9011fa1e1b7deb8c82633fbff0e44df62cc58d6ce3421463305e280c92f35ae
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,7,1,18.2413021,1649309719,Regular,ba06c8e6e6087e878a27c8373a27f9452f7b2c7e661b762969da1ded12179914
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,6,1,0.03775602,1649309719,Regular,ba06c8e6e6087e878a27c8373a27f9452f7b2c7e661b762969da1ded12179914
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,19,1,18.2413021,1649309719,Regular,b3572fcc2c6567bf220d0a533f14e92df7cbf2b65d56ac2042f1be471f611f53
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,18,1,0.03775602,1649309719,Regular,b3572fcc2c6567bf220d0a533f14e92df7cbf2b65d56ac2042f1be471f611f53
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,3,1,18.2413021,1649309719,Regular,15056ea8f854117f1715d08920364819f54e3c4d4a928463d99fd7712b068305
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,2,1,0.03775602,1649309719,Regular,15056ea8f854117f1715d08920364819f54e3c4d4a928463d99fd7712b068305
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,13,1,18.2413021,1649309719,Regular,a8e3af942b3016024dd9835f202d7c9c6f2ddc0e9a773c0d73dcb85754f5c037
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,12,1,0.03775602,1649309719,Regular,a8e3af942b3016024dd9835f202d7c9c6f2ddc0e9a773c0d73dcb85754f5c037
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,9,1,18.2413021,1649309719,Regular,a0ed0bd60165fa148a8b2bbebfeeb4a24c662df4e109d79b5675b9bb71a2001a
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,8,1,0.03775602,1649309719,Regular,a0ed0bd60165fa148a8b2bbebfeeb4a24c662df4e109d79b5675b9bb71a2001a
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,4,1,0.03775602,1649309719,Regular,104a90e4f6991fdb6d3eec09cf99650f509c308b631c0299d2b06fa6b9c983b5
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,1,1,18.2413021,1649309719,Regular,936bf51aa0c81b0ce4f1a252f52aa1d6a47d5be623e1ed9b4a432763eb5fc82f
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,5,1,18.2413021,1649309719,Regular,104a90e4f6991fdb6d3eec09cf99650f509c308b631c0299d2b06fa6b9c983b5
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,16,1,0.03775602,1649309719,Regular,90b0a0d61b4169d6c2a2d052e62d16b025dd41161c5d566dbf91a282d780b474
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,17,1,18.2413021,1649309719,Regular,90b0a0d61b4169d6c2a2d052e62d16b025dd41161c5d566dbf91a282d780b474
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,10,1,0.03775602,1649309719,Regular,ad327aec015a9b41e1aea1cc63a74c14796ec49a0ba075859831ec464c077398
f6e39c405d9e76e89397b65f6985a11cc0e097b36cf9e2d99b8722f247976a8e,1,11,1,18.2413021,1649309719,Regular,ad327aec015a9b41e1aea1cc63a74c14796ec49a0ba075859831ec464c077398
