tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619b24996af950e4c2d4a3fbeeb85aeeb303108e412cb58a850e4bf095c5a4a0,-1,0,1,0.03326856,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
619b24996af950e4c2d4a3fbeeb85aeeb303108e412cb58a850e4bf095c5a4a0,-1,1,1,15.42990638,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
e005ce65987032bfa726c3872d36b8e8d8ca0256e8776be62da6ce798cf8bc2f,-1,1,1,15.42990638,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
e005ce65987032bfa726c3872d36b8e8d8ca0256e8776be62da6ce798cf8bc2f,-1,0,1,0.03326856,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
e60c47af1827dad8b145103288aae5950d459988d00d9007262e715f0ff3b8c3,-1,0,1,0.03326856,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
e60c47af1827dad8b145103288aae5950d459988d00d9007262e715f0ff3b8c3,-1,1,1,15.42990638,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
f2d4c46bc8b0a3b66e0f99f92b5927a45168775f2bc0817c28061d7df9c29157,-1,1,1,15.42990638,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
f2d4c46bc8b0a3b66e0f99f92b5927a45168775f2bc0817c28061d7df9c29157,-1,0,1,0.03326856,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
f7115d679ee404576ae1c838fa0881965066998e5d8c5ce9dd5d14340d1804d8,-1,0,1,0.03326856,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
f7115d679ee404576ae1c838fa0881965066998e5d8c5ce9dd5d14340d1804d8,-1,1,1,15.42990638,1657597283,Ticket,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,2,1,0.03326856,1657597232,Regular,f7115d679ee404576ae1c838fa0881965066998e5d8c5ce9dd5d14340d1804d8
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,3,1,15.42990638,1657597232,Regular,f7115d679ee404576ae1c838fa0881965066998e5d8c5ce9dd5d14340d1804d8
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,4,1,0.03326856,1657597232,Regular,e60c47af1827dad8b145103288aae5950d459988d00d9007262e715f0ff3b8c3
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,7,1,15.42990638,1657597232,Regular,f2d4c46bc8b0a3b66e0f99f92b5927a45168775f2bc0817c28061d7df9c29157
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,6,1,0.03326856,1657597232,Regular,f2d4c46bc8b0a3b66e0f99f92b5927a45168775f2bc0817c28061d7df9c29157
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,1,1,15.42990638,1657597232,Regular,e005ce65987032bfa726c3872d36b8e8d8ca0256e8776be62da6ce798cf8bc2f
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,0,1,0.03326856,1657597232,Regular,e005ce65987032bfa726c3872d36b8e8d8ca0256e8776be62da6ce798cf8bc2f
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,9,1,15.42990638,1657597232,Regular,619b24996af950e4c2d4a3fbeeb85aeeb303108e412cb58a850e4bf095c5a4a0
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,8,1,0.03326856,1657597232,Regular,619b24996af950e4c2d4a3fbeeb85aeeb303108e412cb58a850e4bf095c5a4a0
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,1,5,1,15.42990638,1657597232,Regular,e60c47af1827dad8b145103288aae5950d459988d00d9007262e715f0ff3b8c3
