tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5435233431f05cdb063c8ce607c923e7d34eed6c67ea0703ced4358b7940e4aa,-1,7,1,65.34806679,1578668111,Regular,48bd1499a4b4e628303e4cbf0243359d4dc1cba77c996639bebf3add7d18d181
48bd1499a4b4e628303e4cbf0243359d4dc1cba77c996639bebf3add7d18d181,1,3,1,65.34806679,1578276696,Vote,5435233431f05cdb063c8ce607c923e7d34eed6c67ea0703ced4358b7940e4aa
ca7a8e5a12b182635b44e30fa9398f459a2ca6d1bb6f51b15b3a011442e03bae,-1,12,1,65.34806679,1577600704,Regular,8c523c8160e208278177f285b8f7ee2abb0027ba62fb23e60818cd06bd74b51f
8c523c8160e208278177f285b8f7ee2abb0027ba62fb23e60818cd06bd74b51f,1,3,1,65.34806679,1577539841,Vote,ca7a8e5a12b182635b44e30fa9398f459a2ca6d1bb6f51b15b3a011442e03bae
102f032fe6e9e757446ad567cf5930aded1d2fe2a031a8f50942a08ee15c8aec,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
102f032fe6e9e757446ad567cf5930aded1d2fe2a031a8f50942a08ee15c8aec,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
15e83eec02a498d0a643bb77cddbaee89ee0e7ea82b555d81898c8020da4c431,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
15e83eec02a498d0a643bb77cddbaee89ee0e7ea82b555d81898c8020da4c431,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
392217c812bacec6991f75b38b7db19808b6e4d09799aa8da4303888f1a2f143,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
392217c812bacec6991f75b38b7db19808b6e4d09799aa8da4303888f1a2f143,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
41a499b55a80fda0874319340ec0c14ba7012559a6a0f5e72de9f396a3df62e6,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
41a499b55a80fda0874319340ec0c14ba7012559a6a0f5e72de9f396a3df62e6,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
46248929a44793c0e4e8e9e18a78057e85f2ee8c12a181725d0a32ccffad44dc,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
46248929a44793c0e4e8e9e18a78057e85f2ee8c12a181725d0a32ccffad44dc,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
4ade497b769132606443112587a391bcafa572c639272fe0f333228178a8f1da,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
4ade497b769132606443112587a391bcafa572c639272fe0f333228178a8f1da,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
4cac953946291ac358cad16287fea05d94eafdfefdba3b2ce03b47079c3da79f,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
4cac953946291ac358cad16287fea05d94eafdfefdba3b2ce03b47079c3da79f,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
78a953562eb202491bd98e25174a6bf25119f6b15dc4280eb50b6614b65a09c4,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
78a953562eb202491bd98e25174a6bf25119f6b15dc4280eb50b6614b65a09c4,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
891b3a6f66160034674ac9db3e725412523ece1bc3c4bd19ab4c01c966bf9fb0,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
891b3a6f66160034674ac9db3e725412523ece1bc3c4bd19ab4c01c966bf9fb0,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
b69e1a5895eabcfdf9fb32f129452e16237799d50a31a0811a24fdf73e9940df,-1,1,1,64.05359414,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
b69e1a5895eabcfdf9fb32f129452e16237799d50a31a0811a24fdf73e9940df,-1,0,1,0.09443304,1576514393,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
0dcaa12a2a819142a8d6acef7b29869eeb85736dbf81a0d72a584854eaec3878,-1,0,1,0.09443304,1576513792,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
0dcaa12a2a819142a8d6acef7b29869eeb85736dbf81a0d72a584854eaec3878,-1,1,1,64.05359414,1576513792,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
176542f3c2f31de5fb6a33686be43b611af8a74bcfaf41c30f6d8a565e31ff41,-1,1,1,64.05359414,1576513792,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
176542f3c2f31de5fb6a33686be43b611af8a74bcfaf41c30f6d8a565e31ff41,-1,0,1,0.09443304,1576513792,Ticket,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
