tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,453,1,37.4434185,1581264905,Regular,fecd266d8afdb4f0d8d9518a9efd0d537a05603ee722bce186e706f350cd8ec3
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,551,1,37.4434185,1581264905,Regular,d6e5fd3fa201b5fc05dcde6607881c33e2e56234c46376c0aef1a85d1e00fcfe
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,484,1,37.48459737,1581264905,Regular,eaae8638ab10468724aff2bd8c3c40cbbf75dde0cc60eff33e943bc68406ded3
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,466,1,37.4434185,1581264905,Regular,667219bcd89bcdfc27511de2a06a7e0b2dcce810953ddf9800c9e5b11e934cca
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,96,1,37.4434185,1581264905,Regular,4d38d073fecdcb8989e67ae55006fe8376a0d7d91c4efd5d7eba4ca4977eb83f
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,108,1,37.40350993,1581264905,Regular,1301fe85cc0d30e2d4e479f43540a18ec3147bce09f469a8f942b67785913645
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,112,1,37.4434185,1581264905,Regular,ea042855f36039c3f30f5880af7c757ca04dab9bd3d44b1af1a60f1e11d7be48
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,158,1,37.4434185,1581264905,Regular,42896bb384b694a6cd18f62a91a96a3bbb7660401edfcb332997381a54402064
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,326,1,37.4434185,1581264905,Regular,534cdf98488835b94510df81b95d361eefca882afe452b35fde168010a401977
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,385,1,37.4434185,1581264905,Regular,450a620cb3da6d6ee9806bb37ebfa5214a3a09613fd7e4951efa82edd8f93a9a
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,443,1,37.4434185,1581264905,Regular,b5816ac493df13dc0b5dcc39ac246ab519d53ed4f2aa5270c3ee2a04333903be
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,0,1,37.4434185,1581264905,Regular,e14568425e8b4d3f61465c756def1116f1e94b33a56274934ef0fff1d0bc4c01
1301fe85cc0d30e2d4e479f43540a18ec3147bce09f469a8f942b67785913645,1,3,1,37.40350993,1578978637,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
4d38d073fecdcb8989e67ae55006fe8376a0d7d91c4efd5d7eba4ca4977eb83f,1,3,1,37.4434185,1578227522,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
534cdf98488835b94510df81b95d361eefca882afe452b35fde168010a401977,1,3,1,37.4434185,1577924369,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
d6e5fd3fa201b5fc05dcde6607881c33e2e56234c46376c0aef1a85d1e00fcfe,1,3,1,37.4434185,1577900259,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
fecd266d8afdb4f0d8d9518a9efd0d537a05603ee722bce186e706f350cd8ec3,1,3,1,37.4434185,1577659154,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
e14568425e8b4d3f61465c756def1116f1e94b33a56274934ef0fff1d0bc4c01,1,3,1,37.4434185,1577632828,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
667219bcd89bcdfc27511de2a06a7e0b2dcce810953ddf9800c9e5b11e934cca,1,3,1,37.4434185,1577563783,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
ea042855f36039c3f30f5880af7c757ca04dab9bd3d44b1af1a60f1e11d7be48,1,3,1,37.4434185,1577053062,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
b5816ac493df13dc0b5dcc39ac246ab519d53ed4f2aa5270c3ee2a04333903be,1,3,1,37.4434185,1576894007,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
450a620cb3da6d6ee9806bb37ebfa5214a3a09613fd7e4951efa82edd8f93a9a,1,3,1,37.4434185,1576821625,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
42896bb384b694a6cd18f62a91a96a3bbb7660401edfcb332997381a54402064,1,3,1,37.4434185,1575876082,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
eaae8638ab10468724aff2bd8c3c40cbbf75dde0cc60eff33e943bc68406ded3,1,3,1,37.48459737,1575739712,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
