tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d71306243aa7d735eecf934c73486ff2475bf37a385004d1908223b33b44a32,-1,13,1,37.47693784,1600572318,Regular,cdd081ae4f067aa76562c7033a1e4af3dbdc5869e6dde2829ffb981303177df3
cdd081ae4f067aa76562c7033a1e4af3dbdc5869e6dde2829ffb981303177df3,1,3,1,37.47693784,1600525760,Vote,6d71306243aa7d735eecf934c73486ff2475bf37a385004d1908223b33b44a32
070645880b8f6aca470db20aec4ed4acee2727df56a6045ae07271204ff3fc83,-1,37,1,37.47693784,1599809329,Regular,1eb043c8984783b923dc29413b97ccd73cd6aa23bbbecfe3f4240a8eb8fa0e5c
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,24,1,37.47693784,1599798345,Regular,46c928c24b8efc5eec5a8d4c91bcafdc3a7076e25c9a2b8b00d551ec4b1cb4d9
1eb043c8984783b923dc29413b97ccd73cd6aa23bbbecfe3f4240a8eb8fa0e5c,1,3,1,37.47693784,1599753190,Vote,070645880b8f6aca470db20aec4ed4acee2727df56a6045ae07271204ff3fc83
46c928c24b8efc5eec5a8d4c91bcafdc3a7076e25c9a2b8b00d551ec4b1cb4d9,1,3,1,37.47693784,1599718933,Vote,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,11,1,37.47693784,1598930181,Regular,c77187d5ba622f64ea3a1815453e217d39bfd0bb143748fa6cc3b0ece8729369
c77187d5ba622f64ea3a1815453e217d39bfd0bb143748fa6cc3b0ece8729369,1,3,1,37.47693784,1598834457,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce,-1,0,1,37.47693784,1598764387,Regular,2b2d5e9c1f38b0b85f916342b8a1587a4f31c881f5ac54487182eeae6f2f7801
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,80,1,37.47693784,1598720926,Regular,f0fe3230b4608ffdfe5a0215e4a925e5c77b3856baa6ec6b2125992d07fade37
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,123,1,37.47693784,1598720926,Regular,dff258c03985b90bf02fa0ae082cbad7ee4b01c8a33e75263c35b0c4f69f815c
2b2d5e9c1f38b0b85f916342b8a1587a4f31c881f5ac54487182eeae6f2f7801,1,3,1,37.47693784,1598716190,Vote,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
dff258c03985b90bf02fa0ae082cbad7ee4b01c8a33e75263c35b0c4f69f815c,1,3,1,37.47693784,1598662366,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
f0fe3230b4608ffdfe5a0215e4a925e5c77b3856baa6ec6b2125992d07fade37,1,3,1,37.47693784,1598648932,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
34add7e43d10bde120fd16a779efac3645434787fc446fac8e2bcd71178fd814,-1,11,1,37.47693784,1598582667,Regular,e4f16c0c24da3bee333b2cbf1328b33461425bfcb7c4234c4441fe56b660f5a8
e4f16c0c24da3bee333b2cbf1328b33461425bfcb7c4234c4441fe56b660f5a8,1,3,1,37.47693784,1598550313,Vote,34add7e43d10bde120fd16a779efac3645434787fc446fac8e2bcd71178fd814
