tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,116,1,94.45490548,1580935309,Regular,28df8179df570e830714e62713e6983de4e12bfaffaa125fd23cad8f0a6a4217
28df8179df570e830714e62713e6983de4e12bfaffaa125fd23cad8f0a6a4217,1,1,1,94.45490548,1577044903,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
b57844abdf9e6e75fcf799963c3350275deed959b2583150cc627d60234f1bf2,1,3,1,95.7923831,1574822121,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,95,1,95.7923831,1573739553,Regular,51d6c60e689ff4cef9989e6b8f7b404be49b09869fd2a92374a5a1f1ace3a1f8
68b5ef41efbeb7c1ee75261b313b54083bc4c2ff9030d82b1feaa286a69d2cba,-1,8,1,95.83495502,1573714686,Regular,a46d3208fea4186e1c2f84b149a87422a01dd07bbe076070138392bfbc0f40cc
e18c94f849992fb27d8573b82c2cdb3f837b51fe11acf1f0f331aab7f6d956f8,-1,6,1,95.7923831,1573698872,Regular,5196949b7b87144702a7f1331712eea7aef0da8bafc986172189a6a56cafb2bb
51d6c60e689ff4cef9989e6b8f7b404be49b09869fd2a92374a5a1f1ace3a1f8,1,3,1,95.7923831,1573619572,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
5196949b7b87144702a7f1331712eea7aef0da8bafc986172189a6a56cafb2bb,1,3,1,95.7923831,1573615932,Vote,e18c94f849992fb27d8573b82c2cdb3f837b51fe11acf1f0f331aab7f6d956f8
a46d3208fea4186e1c2f84b149a87422a01dd07bbe076070138392bfbc0f40cc,1,3,1,95.83495502,1572956096,Vote,68b5ef41efbeb7c1ee75261b313b54083bc4c2ff9030d82b1feaa286a69d2cba
49e0a504bdf6f1fdfb3111470fddb02f6e6405d605086717d51ea53e401ed17a,-1,0,1,95.83495502,1572896642,Regular,883a41d4f980d81bf74be91a705c15503bef0e83c5735b7521ab2ce9381926f3
e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8,-1,13,1,95.83495502,1572895211,Regular,900ca886ee88a93ffe11d9c365291c0122bfe0d8aebc240337480b3f043236ee
023c4105fbb7d096173701885b11e20219975477290104bc521dfd3b272058f0,-1,0,1,95.83495502,1572839460,Regular,5790e83bd8829fabf16f5821b4a452808078d49cb66e0387944ed1dca53ad9a9
d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180,-1,40,1,95.83495502,1572758825,Regular,19edbf257f05e2e116f01214577e390b5fbaec06063b38ad612895c02db3292a
5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd,-1,82,1,95.83495502,1572757884,Regular,8ca36303baeac65c989793fa3d6eca5d0bba70ba3e39dce0daf17c33660e2025
900ca886ee88a93ffe11d9c365291c0122bfe0d8aebc240337480b3f043236ee,1,3,1,95.83495502,1572673436,Vote,e52dbf638ff2967c9210a539d38d7df70ba1052b929739bf8e1de57a14b06dc8
8ca36303baeac65c989793fa3d6eca5d0bba70ba3e39dce0daf17c33660e2025,1,3,1,95.83495502,1572491324,Vote,5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd
5790e83bd8829fabf16f5821b4a452808078d49cb66e0387944ed1dca53ad9a9,1,3,1,95.83495502,1572432716,Vote,023c4105fbb7d096173701885b11e20219975477290104bc521dfd3b272058f0
19edbf257f05e2e116f01214577e390b5fbaec06063b38ad612895c02db3292a,1,3,1,95.83495502,1572222576,Vote,d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180
883a41d4f980d81bf74be91a705c15503bef0e83c5735b7521ab2ce9381926f3,1,3,1,95.83495502,1572171206,Vote,49e0a504bdf6f1fdfb3111470fddb02f6e6405d605086717d51ea53e401ed17a
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,32,1,95.83495502,1571767252,Regular,704a88ac30e225272d33512976575f12c54a104e32c6c3df13b92ac2d64eec4a
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,55,1,95.83495502,1571767252,Regular,b7966d4fb8fa1150c54a5096012134ad62a6735c8b5c1f86103988ac5fafb57c
704a88ac30e225272d33512976575f12c54a104e32c6c3df13b92ac2d64eec4a,1,3,1,95.83495502,1571724190,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
b7966d4fb8fa1150c54a5096012134ad62a6735c8b5c1f86103988ac5fafb57c,1,3,1,95.83495502,1571722357,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f,-1,6,1,95.83495502,1571689028,Regular,8c27ad797dcd1e01a3b4188f34556cd383dceb0c52d62147f0ea179bc202122d
c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28,-1,23,1,95.83495502,1571658134,Regular,d61a100224275251fffec9c0837e3085665c16669743e0689c86368f69781d42
8c27ad797dcd1e01a3b4188f34556cd383dceb0c52d62147f0ea179bc202122d,1,3,1,95.83495502,1571648279,Vote,3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f
d61a100224275251fffec9c0837e3085665c16669743e0689c86368f69781d42,1,3,1,95.83495502,1571618042,Vote,c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28
642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155,-1,40,1,95.83495502,1571570722,Regular,6db1b2a6f5a75987613d7cefa75c14d4978a6c43f4c1d79f693d60df16a01170
6db1b2a6f5a75987613d7cefa75c14d4978a6c43f4c1d79f693d60df16a01170,1,3,1,95.83495502,1571511105,Vote,642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155
5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be,-1,8,1,95.83495502,1571497944,Regular,de8848856b74b050f99d72de5e41edcdfd5028626409bb3af1a351967351672e
de8848856b74b050f99d72de5e41edcdfd5028626409bb3af1a351967351672e,1,3,1,95.83495502,1571449087,Vote,5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be
