tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ca1dcff2b7655b99530838f26759ade93ccde4401708a81c40646dc4bee4c7,-1,1,1,30.40398912,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
03ca1dcff2b7655b99530838f26759ade93ccde4401708a81c40646dc4bee4c7,-1,0,1,0.09541704,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
3a02538d2b48ad7e11e9c408f051be0a8085f3de6d1742bc40abaf786ccdb4be,-1,1,1,30.40398912,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
3a02538d2b48ad7e11e9c408f051be0a8085f3de6d1742bc40abaf786ccdb4be,-1,0,1,0.09541704,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
3d4b72fc21899140f700e69b447df9856d8c4e02bd8fae4cd3efe77e62ac2532,-1,0,1,0.09541704,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
3d4b72fc21899140f700e69b447df9856d8c4e02bd8fae4cd3efe77e62ac2532,-1,1,1,30.40398912,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
415bef06a9bed6f027dedc4cf5110f0291e8800975c42d1100e64134e2df0e05,-1,0,1,0.09541704,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
415bef06a9bed6f027dedc4cf5110f0291e8800975c42d1100e64134e2df0e05,-1,1,1,30.40398912,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
45ea92a5a3245ec861e9f527f0d7d7ac2660e0dc3c672a25b046bbd6a4107da6,-1,0,1,0.09541704,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
45ea92a5a3245ec861e9f527f0d7d7ac2660e0dc3c672a25b046bbd6a4107da6,-1,1,1,30.40398912,1575729249,Ticket,150c51393302e6f65bd2795fa84175dcb881fb50e3632ee3a147dbd117ccd1dc
