tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,55,1,49.02698125,1635501807,Regular,0d134a8f7d45136206b5d6dbdbf30dd6c8333c983985cc01517a88ba8640428e
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,331,1,48.99387873,1635501807,Regular,f3ca6efe88e4f4061f17b486cc8555f776280a91711f7fdcd5cddd793241839a
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,306,1,48.99387874,1635286254,Regular,5a7820e028d6afd980654da2dc00a206a38d82ce28b8893759eb794f123fc778
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,99,1,48.96179736,1635246653,Regular,452da8e9cd8621f615afd8fac220a5a00fa7069e711b90448e18c4ce9326256d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,247,1,48.99387873,1635246653,Regular,d9629ec55790add6e7e463579ce0359283639c4d6682566ed160639c443eb16e
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,40,1,49.02698125,1635080040,Regular,e673b8926dd879c06895b44c4b8fc0943bcdf4616be726f1e7687d79fe94c838
452da8e9cd8621f615afd8fac220a5a00fa7069e711b90448e18c4ce9326256d,1,3,1,48.96179736,1596192287,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
d9629ec55790add6e7e463579ce0359283639c4d6682566ed160639c443eb16e,1,3,1,48.99387873,1594149379,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
f3ca6efe88e4f4061f17b486cc8555f776280a91711f7fdcd5cddd793241839a,1,3,1,48.99387873,1593394775,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
5a7820e028d6afd980654da2dc00a206a38d82ce28b8893759eb794f123fc778,1,3,1,48.99387874,1593270279,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
e673b8926dd879c06895b44c4b8fc0943bcdf4616be726f1e7687d79fe94c838,1,3,1,49.02698125,1592471903,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
0d134a8f7d45136206b5d6dbdbf30dd6c8333c983985cc01517a88ba8640428e,1,3,1,49.02698125,1592451344,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
