tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0441fc55a2ce4e54b53bfefa8397bfa5f792ec594bd82756599b3189739e09b2,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
0441fc55a2ce4e54b53bfefa8397bfa5f792ec594bd82756599b3189739e09b2,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
20fbe3beccff01fcd7e0c577619116e1146233a83473233dc749068b41790e73,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
20fbe3beccff01fcd7e0c577619116e1146233a83473233dc749068b41790e73,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
27812cf147341a14c6c27fba50a3bcf8f55f292689a0ac36cde0ffac551c7b1f,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
27812cf147341a14c6c27fba50a3bcf8f55f292689a0ac36cde0ffac551c7b1f,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
5a7e0373b530ae798428135410a248461335212ce9889ed43ac26eafbebccba9,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
5a7e0373b530ae798428135410a248461335212ce9889ed43ac26eafbebccba9,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
6ac71a4d6e9832ced09063e6ed1e8955e36aa70e567c991a7c7a52f094ab7a50,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
6ac71a4d6e9832ced09063e6ed1e8955e36aa70e567c991a7c7a52f094ab7a50,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
94a3772834f169781034b40b26e94f86da17a5a5947ceba034e3392fd4d7e6e9,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
94a3772834f169781034b40b26e94f86da17a5a5947ceba034e3392fd4d7e6e9,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
dd00aec428ca9b0673decd10b989334844fa0ccc1f691e12235b840b5d7c9999,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
dd00aec428ca9b0673decd10b989334844fa0ccc1f691e12235b840b5d7c9999,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
eeeb3b36004bff8eaef3c80c21437ad945a3da84e379f39386266e3e539a77cc,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
eeeb3b36004bff8eaef3c80c21437ad945a3da84e379f39386266e3e539a77cc,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
f59b0af9c2ad1bf79f5e26b014cff23d5126eef0a74a37c71b6384d30eb5e992,-1,0,1,0.02903193,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
f59b0af9c2ad1bf79f5e26b014cff23d5126eef0a74a37c71b6384d30eb5e992,-1,1,1,45.02353754,1670363156,Ticket,298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0
298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0,1,15,1,45.02353754,1670362819,Regular,27812cf147341a14c6c27fba50a3bcf8f55f292689a0ac36cde0ffac551c7b1f
298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0,1,12,1,0.02903193,1670362819,Regular,94a3772834f169781034b40b26e94f86da17a5a5947ceba034e3392fd4d7e6e9
298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0,1,13,1,45.02353754,1670362819,Regular,94a3772834f169781034b40b26e94f86da17a5a5947ceba034e3392fd4d7e6e9
298943a2f39c1c60d2ffd096a8be8dbb9c1c069a3b7df33a7c743b98027000d0,1,0,1,0.02903193,1670362819,Regular,eeeb3b36004bff8eaef3c80c21437ad945a3da84e379f39386266e3e539a77cc
