tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adafc726084c6c18f8e9ec7f9be9f23d74c1785e567a191653648a2b2b23d20,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
0adafc726084c6c18f8e9ec7f9be9f23d74c1785e567a191653648a2b2b23d20,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
1d3753491907826d49a0afafff7c6bbc7b6d18c59135c0b460015d43aebbaf30,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
1d3753491907826d49a0afafff7c6bbc7b6d18c59135c0b460015d43aebbaf30,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
272b6c3f267e46e66eaa674af4b6e6a81a16bfeec27c0b7f91f76ce0183e0481,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
272b6c3f267e46e66eaa674af4b6e6a81a16bfeec27c0b7f91f76ce0183e0481,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
3f721fd85527b015abfd39b9a4db503db0fcca8fb9d1cf5aca921895854add76,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
3f721fd85527b015abfd39b9a4db503db0fcca8fb9d1cf5aca921895854add76,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
43c23f641a613081530528c649f6c99514730844df2868f5d4a90b769a0a108a,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
43c23f641a613081530528c649f6c99514730844df2868f5d4a90b769a0a108a,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
6f5e059e1c993104616bd078379eaddeb83555ab3f631b43a6287e617998571c,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
6f5e059e1c993104616bd078379eaddeb83555ab3f631b43a6287e617998571c,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
7184eb66a5d6742b78e86d9cf2ec2de4121761dc79c6be6c7ebb96524707cd97,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
7184eb66a5d6742b78e86d9cf2ec2de4121761dc79c6be6c7ebb96524707cd97,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
758e6b6c9f61e4f4fd90fe6a265d3422becd6db2d0a29db8305482aa9874d46f,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
758e6b6c9f61e4f4fd90fe6a265d3422becd6db2d0a29db8305482aa9874d46f,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
85b3b058ede27b31acc142c122e7607aa1e6bab9b7f4ebb996e597024af21e29,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
85b3b058ede27b31acc142c122e7607aa1e6bab9b7f4ebb996e597024af21e29,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
a07f3c9dcd546f655d3d5e8b350b7315fa6e15766c989ee9a9ae16a693438e41,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
a07f3c9dcd546f655d3d5e8b350b7315fa6e15766c989ee9a9ae16a693438e41,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
a280c80c901ccfeda83336dc1d53eb36bf0812dea0b6422749504398cdd96457,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
a280c80c901ccfeda83336dc1d53eb36bf0812dea0b6422749504398cdd96457,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
ab3db790a1320eafca342c9a535e89ce07077e9d21c39cffe3787792913b5eea,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
ab3db790a1320eafca342c9a535e89ce07077e9d21c39cffe3787792913b5eea,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
d0df85504e6da8084ac35303377c58356addc844fa93bcb48312c9a04105680f,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
d0df85504e6da8084ac35303377c58356addc844fa93bcb48312c9a04105680f,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
d6a89fb072bb7d3d4b01cc2b48dd537c085ee1378eeafe18017add8937b5ed84,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
d6a89fb072bb7d3d4b01cc2b48dd537c085ee1378eeafe18017add8937b5ed84,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
db73a05766e9877bfd3e10e48034ba8b12ebd2d704cbd4531b40de8036002401,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
db73a05766e9877bfd3e10e48034ba8b12ebd2d704cbd4531b40de8036002401,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
de45078c2773a98d811a34de9d14d2107aae0b263b83afbdebd6dbfe8dff4b15,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
de45078c2773a98d811a34de9d14d2107aae0b263b83afbdebd6dbfe8dff4b15,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
e9307b110fb4f1c6a7fae83917e61e4458b2e8fc8f8803860d983f8adfe4b166,-1,0,1,0.03306092,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
e9307b110fb4f1c6a7fae83917e61e4458b2e8fc8f8803860d983f8adfe4b166,-1,1,1,12.64249736,1656941970,Ticket,632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,6,1,0.03306092,1656941834,Regular,e9307b110fb4f1c6a7fae83917e61e4458b2e8fc8f8803860d983f8adfe4b166
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,7,1,12.64249736,1656941834,Regular,e9307b110fb4f1c6a7fae83917e61e4458b2e8fc8f8803860d983f8adfe4b166
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,18,1,0.03306092,1656941834,Regular,a07f3c9dcd546f655d3d5e8b350b7315fa6e15766c989ee9a9ae16a693438e41
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,5,1,12.64249736,1656941834,Regular,db73a05766e9877bfd3e10e48034ba8b12ebd2d704cbd4531b40de8036002401
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,4,1,0.03306092,1656941834,Regular,db73a05766e9877bfd3e10e48034ba8b12ebd2d704cbd4531b40de8036002401
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,17,1,12.64249736,1656941834,Regular,d6a89fb072bb7d3d4b01cc2b48dd537c085ee1378eeafe18017add8937b5ed84
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,16,1,0.03306092,1656941834,Regular,d6a89fb072bb7d3d4b01cc2b48dd537c085ee1378eeafe18017add8937b5ed84
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,33,1,12.64249736,1656941834,Regular,7184eb66a5d6742b78e86d9cf2ec2de4121761dc79c6be6c7ebb96524707cd97
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,32,1,0.03306092,1656941834,Regular,7184eb66a5d6742b78e86d9cf2ec2de4121761dc79c6be6c7ebb96524707cd97
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,29,1,12.64249736,1656941834,Regular,1d3753491907826d49a0afafff7c6bbc7b6d18c59135c0b460015d43aebbaf30
632ecbb58ec06da62502c99ea1ba7af77963484a21ac4b16d5398c94ba4d7a47,1,28,1,0.03306092,1656941834,Regular,1d3753491907826d49a0afafff7c6bbc7b6d18c59135c0b460015d43aebbaf30
