tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,68,1,17.26644182,1606889813,Regular,42d8584f1d42cd090a7b71c627763a72707f41c29ac125ccebbbe2c491770417
42d8584f1d42cd090a7b71c627763a72707f41c29ac125ccebbbe2c491770417,1,3,1,17.26644182,1606675041,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,74,1,17.26644183,1606541203,Regular,be05254939a2a8050d27b740b9ad95dbdf60669f8863fee09dfcde2e07a28d1a
be05254939a2a8050d27b740b9ad95dbdf60669f8863fee09dfcde2e07a28d1a,1,3,1,17.26644183,1606331986,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220,-1,17,1,17.26644183,1605643822,Regular,d4150db2e3db159680d2e727a8244ae2595c063ca481c7111a88fb49252fa567
d4150db2e3db159680d2e727a8244ae2595c063ca481c7111a88fb49252fa567,1,3,1,17.26644183,1605505176,Vote,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
94a4d12df383fe99548fce2b01ed671aa37d1f9fa0663c506a241bf97d067910,-1,0,1,0.06466454,1604946670,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
94a4d12df383fe99548fce2b01ed671aa37d1f9fa0663c506a241bf97d067910,-1,1,1,16.37995521,1604946670,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
f66f5e01e2af021a543ce100167a89dd67590e548e0fef74b91b8df8d4b37284,-1,0,1,0.06466454,1604946670,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
f66f5e01e2af021a543ce100167a89dd67590e548e0fef74b91b8df8d4b37284,-1,1,1,16.37995521,1604946670,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
03e3e27935f9ac7eb38553047734208c6db4a6e887a23bd271e3c75d5bfdad64,-1,0,1,0.06466454,1604946100,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
03e3e27935f9ac7eb38553047734208c6db4a6e887a23bd271e3c75d5bfdad64,-1,1,1,16.37995521,1604946100,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
0b5a9ee1ed6d5414a3d090489cad2d7268cd6ef99243f6d6c118fdd7ad162793,-1,1,1,16.37995521,1604946100,Ticket,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
