tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,172,1,265.51949257,1597444699,Regular,23a62df993a8f3c96320baf791b2a095eeaa8b013a0ab58b1812b7aa1b78656a
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,200,1,266.94470509,1597421175,Regular,dde18116a61cadeea4be2f5083f1db49e77e26c988ffa9c489453d9b1ddb6fde
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,26,1,266.90074677,1597420762,Regular,2868e6989fb17e0100959e1aabed4c6a77b5d920bec791ab2da7d1d576700eca
74cb4335e5acf1c1126a21445569011e22e2ea71fcb0a4a44f4fbebb6e4ca30c,-1,0,1,265.51971257,1597403095,Revocation,52ee659d339f0fd06e52d93d8478b2cdc86e309fc4689e75f9a9712d67ed1bce
c60be67947bc4d91e17068d0671ed4b8840fa002cbbd79fee6bebf1edccb434b,-1,0,1,265.51971257,1597403095,Revocation,623519c08c8fffc7311d2d4fe08e6a04ea49f99b079694da51c5dd634cab8120
23a62df993a8f3c96320baf791b2a095eeaa8b013a0ab58b1812b7aa1b78656a,1,0,1,265.51949257,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
e714435abab0b95796916ba11e94b3ee50d5ab9e4e713de47135d9b4b4b697b8,-1,1,1,265.51971257,1573255765,Vote,4cccfe931c6df369dbbad5cf00bd38dd4cdf2a906aabb316c7f3a6611ad0fac5
2868e6989fb17e0100959e1aabed4c6a77b5d920bec791ab2da7d1d576700eca,1,2,1,266.90074677,1571452476,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
9b1e5bd659bcaab934ebf8de1fef01b8530d12ffbfdfc06c6da608a770207ef8,-1,1,1,265.51971257,1571116824,Vote,4f02c55714ebad5a6058a9b651a75fa699a8f141304e1c5d321f9b712cd8a1dc
dde18116a61cadeea4be2f5083f1db49e77e26c988ffa9c489453d9b1ddb6fde,1,2,1,266.94470509,1570589356,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
