tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f7a8b889e9dfd0a5d89f4a1f38b9892b8e422f92d935d25f5786b397b647cd,-1,0,1,95.24021873,1546178102,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
aaccd2334b39430bce8cec27c060a9a92986378ce7c8438f8789388b390a952e,-1,0,1,95.24021873,1546178070,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
cfea3616daf04c69315c2fb65c12612244753359fca9a1dc309cf8f3fb5ef1a6,-1,0,1,95.24021873,1546177848,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
56d83cf2e298743e644bc998a3631110caa08536df6f1fa9ac0348375ace1f23,-1,0,1,95.24021873,1546177710,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
6f4e2059d0ba3cbc08271f01946fdf19a7f12bfb1d37cb861c911c7446156bc2,-1,0,1,95.24021873,1546177710,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
8916e52b1903d6cf6a480873c04d897753d136fcd9eb52fe482b3188742a9acd,-1,0,1,95.24021873,1546177710,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
bf777c2d7c613b2478770820757fe4c3b92bc4e704ce517a8422d5cbd7187a5b,-1,0,1,95.24021873,1546177710,Ticket,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,1,1,95.24021873,1546176493,Regular,f4f7a8b889e9dfd0a5d89f4a1f38b9892b8e422f92d935d25f5786b397b647cd
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,5,1,95.24021873,1546176493,Regular,8916e52b1903d6cf6a480873c04d897753d136fcd9eb52fe482b3188742a9acd
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,4,1,95.24021873,1546176493,Regular,bf777c2d7c613b2478770820757fe4c3b92bc4e704ce517a8422d5cbd7187a5b
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,6,1,95.24021873,1546176493,Regular,6f4e2059d0ba3cbc08271f01946fdf19a7f12bfb1d37cb861c911c7446156bc2
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,2,1,95.24021873,1546176493,Regular,56d83cf2e298743e644bc998a3631110caa08536df6f1fa9ac0348375ace1f23
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,0,1,95.24021873,1546176493,Regular,cfea3616daf04c69315c2fb65c12612244753359fca9a1dc309cf8f3fb5ef1a6
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,1,3,1,95.24021873,1546176493,Regular,aaccd2334b39430bce8cec27c060a9a92986378ce7c8438f8789388b390a952e
