tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cf05dc15074977bd8d7fcccd5c86f6412da7416c33cdac4a796c3c3ec104e8,-1,1,1,13.16115455,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
50cf05dc15074977bd8d7fcccd5c86f6412da7416c33cdac4a796c3c3ec104e8,-1,0,1,0.04609786,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
8610c1d9fc28d786baced678bfb1e66d0ee3973bb6fc82985bd5748172122a35,-1,1,1,13.16115455,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
8610c1d9fc28d786baced678bfb1e66d0ee3973bb6fc82985bd5748172122a35,-1,0,1,0.04609786,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
8ee617ca8d3e66b1289e8ecb590a17aeb69de99f610fdbf4fe14efe3cf79120a,-1,0,1,0.04609786,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
8ee617ca8d3e66b1289e8ecb590a17aeb69de99f610fdbf4fe14efe3cf79120a,-1,1,1,13.16115455,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
c8f017e4edfbb9effcae5f9b162199eb2f8ef9d0cd086e18ab8a4699f2a8b339,-1,1,1,13.16115455,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
c8f017e4edfbb9effcae5f9b162199eb2f8ef9d0cd086e18ab8a4699f2a8b339,-1,0,1,0.04609786,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
e5c99e13ed067c6c0b20bbc08c58ebfb0204d23710e14449953bd3c9b3754217,-1,1,1,13.16115455,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
e5c99e13ed067c6c0b20bbc08c58ebfb0204d23710e14449953bd3c9b3754217,-1,0,1,0.04609786,1630276516,Ticket,6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,0,1,0.04609786,1630276224,Regular,e5c99e13ed067c6c0b20bbc08c58ebfb0204d23710e14449953bd3c9b3754217
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,7,1,13.16115455,1630276224,Regular,50cf05dc15074977bd8d7fcccd5c86f6412da7416c33cdac4a796c3c3ec104e8
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,6,1,0.04609786,1630276224,Regular,50cf05dc15074977bd8d7fcccd5c86f6412da7416c33cdac4a796c3c3ec104e8
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,3,1,13.16115455,1630276224,Regular,8610c1d9fc28d786baced678bfb1e66d0ee3973bb6fc82985bd5748172122a35
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,2,1,0.04609786,1630276224,Regular,8610c1d9fc28d786baced678bfb1e66d0ee3973bb6fc82985bd5748172122a35
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,5,1,13.16115455,1630276224,Regular,8ee617ca8d3e66b1289e8ecb590a17aeb69de99f610fdbf4fe14efe3cf79120a
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,4,1,0.04609786,1630276224,Regular,8ee617ca8d3e66b1289e8ecb590a17aeb69de99f610fdbf4fe14efe3cf79120a
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,9,1,13.16115455,1630276224,Regular,c8f017e4edfbb9effcae5f9b162199eb2f8ef9d0cd086e18ab8a4699f2a8b339
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,8,1,0.04609786,1630276224,Regular,c8f017e4edfbb9effcae5f9b162199eb2f8ef9d0cd086e18ab8a4699f2a8b339
6f5c4c015b5040110ebf90de0f06a75dea9c820ffd42206d4328019bf838436a,1,1,1,13.16115455,1630276224,Regular,e5c99e13ed067c6c0b20bbc08c58ebfb0204d23710e14449953bd3c9b3754217
