tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,303,1,60.75195428,1635198660,Regular,fdf9a4016b8545eeede599dd7625c96e9f9ec75c08b5b07674edd3c32a95c660
fdf9a4016b8545eeede599dd7625c96e9f9ec75c08b5b07674edd3c32a95c660,1,3,1,60.75195428,1590185319,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
6a86d7d850bb45e1676337f6128761a0cee2854fc45e0c72474b4da1e491fe4d,-1,17,1,60.75195428,1588872131,Regular,065e189734a1dd1a4b83556d1c1e9e93f03535a74a689cdaf4f2acbd6bbc78f3
065e189734a1dd1a4b83556d1c1e9e93f03535a74a689cdaf4f2acbd6bbc78f3,1,3,1,60.75195428,1588833807,Vote,6a86d7d850bb45e1676337f6128761a0cee2854fc45e0c72474b4da1e491fe4d
4fad358fa0d0d9705c7dded37203ee083ea9c94527c1fcd2ea0205964fb4006e,-1,6,1,60.75195428,1588480577,Regular,20fe48455b88737e148e098e1b7a09775000fa608c5d860c5b808fa3bc2d9196
97a17ebae7c62c4e53cb705b52730de0846e57d55b63ca848ac579cb2bcf29b5,-1,19,1,60.75195428,1588477941,Regular,290b09eee8e52cb55ef30c66fd8bd76164cefe964bc76cb2cfa7e1f134693062
20fe48455b88737e148e098e1b7a09775000fa608c5d860c5b808fa3bc2d9196,1,3,1,60.75195428,1588371093,Vote,4fad358fa0d0d9705c7dded37203ee083ea9c94527c1fcd2ea0205964fb4006e
290b09eee8e52cb55ef30c66fd8bd76164cefe964bc76cb2cfa7e1f134693062,1,3,1,60.75195428,1588353205,Vote,97a17ebae7c62c4e53cb705b52730de0846e57d55b63ca848ac579cb2bcf29b5
03dcf68ce8aee3eca784ae6269a46cddf33840dfe90813c52a7d1707ccac147a,-1,3,1,60.75195428,1588319085,Regular,602591c3cb972bb5605ee479ce23a2d17f662de652623f909ee95c02aa8e657a
e670050b73d1473dd3608010d9666dd1c8e6f478b1941349e3ac9a4ff5351063,-1,5,1,60.75195427,1588307694,Regular,b1eefc8a6ad56008ef1ba836248f60a6b9eb2a2c4d6fb045928eeb5d81d00e47
998fc18be314fc7c95914b7b931404460fc8e8b1b6382907aa34626366596f26,-1,16,1,60.75195428,1588304604,Regular,23743b99e174aac92a0b7d8a3f5342b449712285ffd630c86cc6f124e0808332
23743b99e174aac92a0b7d8a3f5342b449712285ffd630c86cc6f124e0808332,1,3,1,60.75195428,1588173150,Vote,998fc18be314fc7c95914b7b931404460fc8e8b1b6382907aa34626366596f26
602591c3cb972bb5605ee479ce23a2d17f662de652623f909ee95c02aa8e657a,1,3,1,60.75195428,1588162617,Vote,03dcf68ce8aee3eca784ae6269a46cddf33840dfe90813c52a7d1707ccac147a
b1eefc8a6ad56008ef1ba836248f60a6b9eb2a2c4d6fb045928eeb5d81d00e47,1,3,1,60.75195427,1588044778,Vote,e670050b73d1473dd3608010d9666dd1c8e6f478b1941349e3ac9a4ff5351063
3640246f2fbd51bbc6d4671a5255a8abed4b265d010ec22a1e3b00a4c9dfb9d7,-1,8,1,60.78720576,1587975520,Regular,6fb3943d1d771775587db7895263318f3ce8011fa1e66380634d38523506a13c
6fb3943d1d771775587db7895263318f3ce8011fa1e66380634d38523506a13c,1,3,1,60.78720576,1587840275,Vote,3640246f2fbd51bbc6d4671a5255a8abed4b265d010ec22a1e3b00a4c9dfb9d7
fdb73c285d3813e3446e0ca96dddf2daeb2ac81fdb650dfb3843502b4a07abca,-1,1,1,60.78720575,1587461774,Regular,d9cec2eba2680fa7162bd70ecc07615399ec3b9fc1ae27352c1fa02847e9a73c
d9cec2eba2680fa7162bd70ecc07615399ec3b9fc1ae27352c1fa02847e9a73c,1,3,1,60.78720575,1587382180,Vote,fdb73c285d3813e3446e0ca96dddf2daeb2ac81fdb650dfb3843502b4a07abca
bc32654e56a3710bb04773672384f1001d5b4f5c4cf7f8c60ca1244b9fb7c59b,-1,8,1,60.78720575,1587273935,Regular,50ca6e3d75138e898efe5c71839b4206ecdb383b6330d58830559c756874fd5b
50ca6e3d75138e898efe5c71839b4206ecdb383b6330d58830559c756874fd5b,1,3,1,60.78720575,1587057468,Vote,bc32654e56a3710bb04773672384f1001d5b4f5c4cf7f8c60ca1244b9fb7c59b
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,-1,0,1,24.92037482,1586998494,Regular,a27b314f3cddfacdbf0076407340ce05a659096b80e26102cb29b5cc2fec7748
a27b314f3cddfacdbf0076407340ce05a659096b80e26102cb29b5cc2fec7748,1,40,1,24.92037482,1586998320,Regular,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
