tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,81,1,52.39154143,1635645068,Regular,f932c44ed49f3904dc7855a97c37d319777cd6d970ad68c5d2bbd6a92e2e4fa2
f932c44ed49f3904dc7855a97c37d319777cd6d970ad68c5d2bbd6a92e2e4fa2,1,3,1,52.39154143,1594022997,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2b2edf829f40c78bc278d25060c805ab32ca6d4a9ecbe5658ff45c61836d002e,-1,27,1,52.42464743,1591844189,Regular,d4bd43cdd5691a5632e434c7877122824830ebcda7595cc1d1b124044af69ce6
d4bd43cdd5691a5632e434c7877122824830ebcda7595cc1d1b124044af69ce6,1,3,1,52.42464743,1591209225,Vote,2b2edf829f40c78bc278d25060c805ab32ca6d4a9ecbe5658ff45c61836d002e
278b164b1a41319b9abc612fac211aca7410e19ae7afe2d039f5ffc1dcfe196b,-1,1,1,51.35233182,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
278b164b1a41319b9abc612fac211aca7410e19ae7afe2d039f5ffc1dcfe196b,-1,0,1,0.0781973,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
2a845223c4550ae6115c41a4c11afacd95493b7089a35ebdcebc8264b0861c4e,-1,0,1,0.0781973,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
2a845223c4550ae6115c41a4c11afacd95493b7089a35ebdcebc8264b0861c4e,-1,1,1,51.35233182,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
30d9b3fcb4b1284236fdd0a5405cab130371f42e719698af0d2687b08f51f153,-1,0,1,0.0781973,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
30d9b3fcb4b1284236fdd0a5405cab130371f42e719698af0d2687b08f51f153,-1,1,1,51.35233182,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
4b09d100dc160bca2d3b6333da0c2c8002cfc5d801f6371bea8a25968eb3a355,-1,1,1,51.35233182,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
4b09d100dc160bca2d3b6333da0c2c8002cfc5d801f6371bea8a25968eb3a355,-1,0,1,0.0781973,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
6a01fdf81b7adea7a42dee78fe843344286e9a9d0f77f810c0bd3267d73df4ee,-1,1,1,51.35233182,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
6a01fdf81b7adea7a42dee78fe843344286e9a9d0f77f810c0bd3267d73df4ee,-1,0,1,0.0781973,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
6b875c321244c939dbbfd932dad7a2e33d85f0fdfbb1a9c99384a8263d97e940,-1,0,1,0.0781973,1591117606,Ticket,d01824be4e22c0e097632b7e6ecbed7fb4e03c0a29bfeba311a296ecbd91c6ea
