tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7553d36ac73b8deea7150f0bada7bdcdd0ad0266e112774d78c6722b8109d8c8,-1,16,1,223.18549509,1559955987,Regular,f1211bed1ba59c7859205b129ce4e7d1152d84a275ede41a3804440e5e81eaa0
f1211bed1ba59c7859205b129ce4e7d1152d84a275ede41a3804440e5e81eaa0,1,2,1,223.18549509,1559717070,Vote,7553d36ac73b8deea7150f0bada7bdcdd0ad0266e112774d78c6722b8109d8c8
d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7,-1,1,1,223.18549509,1559055097,Regular,4ce470e0ce5dff2b151c3d0b111e1ebabfc318a9a42d449af018afa58404c122
4ce470e0ce5dff2b151c3d0b111e1ebabfc318a9a42d449af018afa58404c122,1,2,1,223.18549509,1559026165,Vote,d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7
2f8f72ebecb0bea72fa4e529f33af307e16d14114f6078bc5f669f81c26ea238,-1,3,1,223.18549509,1558778026,Regular,acf8eb59d51badbb978cb11120a206d3442596b17c86b0a23e34b846f5bd26a0
acf8eb59d51badbb978cb11120a206d3442596b17c86b0a23e34b846f5bd26a0,1,2,1,223.18549509,1558735757,Vote,2f8f72ebecb0bea72fa4e529f33af307e16d14114f6078bc5f669f81c26ea238
46b4487396354a519077090b973868cfe745574a1d1b6ae5e6a61b17ff24bafa,-1,2,1,223.23690914,1558596099,Regular,1e72a026f9cb1bce3189494c79af95a4e7e42578ef76d6881a0c9ddf1b9a5e52
1e72a026f9cb1bce3189494c79af95a4e7e42578ef76d6881a0c9ddf1b9a5e52,1,2,1,223.23690914,1558553072,Vote,46b4487396354a519077090b973868cfe745574a1d1b6ae5e6a61b17ff24bafa
8a614d7f6501ffbc9e6e401cf2c4ac5b4cf9b9ab7a7b20b0878190c4206c347f,-1,3,1,223.23690914,1556817749,Regular,3c13624af0965e57bcdaa7bb93b9b9be3b09a2324acea28445d4dd8f12c1b5d4
3c13624af0965e57bcdaa7bb93b9b9be3b09a2324acea28445d4dd8f12c1b5d4,1,2,1,223.23690914,1556779713,Vote,8a614d7f6501ffbc9e6e401cf2c4ac5b4cf9b9ab7a7b20b0878190c4206c347f
05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a,-1,5,1,223.23690914,1556556871,Regular,eae914f50d37b13ca479205b7e63434416f7ff5d03e0a2f27bc023c333f21730
eae914f50d37b13ca479205b7e63434416f7ff5d03e0a2f27bc023c333f21730,1,2,1,223.23690914,1556293432,Vote,05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a
13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277,-1,1,1,82.36350396,1555933591,Regular,b7ba36342f80a95f4341dffe516c92b313d0c2656d39727208ecd4ffbde94f73
b7ba36342f80a95f4341dffe516c92b313d0c2656d39727208ecd4ffbde94f73,1,20,1,82.36350396,1555933246,Regular,13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277
