tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9710b0b6fd9dde0fd73e816688cf525f47bf6382e87eb5ce7df2ec6b3e6c35f7,-1,4,1,217.12819305,1549027570,Regular,8da40b1757bd75c6dc1d9c7428c434fbb9790bac3bad2e4a4d78890fd2825bbd
8da40b1757bd75c6dc1d9c7428c434fbb9790bac3bad2e4a4d78890fd2825bbd,1,2,1,217.12819305,1548987081,Vote,9710b0b6fd9dde0fd73e816688cf525f47bf6382e87eb5ce7df2ec6b3e6c35f7
52f38b494298c46b3b8d64806564fe040cb53c0dce0c79e77f88387b97f84cda,-1,1,1,217.18647236,1547824222,Regular,01b533d57cdd49de3d34a8872599e0f26d2e4276d70f28272c3ebd5d4ec73240
01b533d57cdd49de3d34a8872599e0f26d2e4276d70f28272c3ebd5d4ec73240,1,2,1,217.18647236,1547801570,Vote,52f38b494298c46b3b8d64806564fe040cb53c0dce0c79e77f88387b97f84cda
dff4c1d87ed4a1f4a75e5ab6a8c6f5b4c108ef6b260555beda865217850cf0f4,-1,3,1,217.18647236,1547167870,Regular,b015aeee980a46101a35844a876263203dd69ab5ba88d0d9264f79d45f0da99d
b015aeee980a46101a35844a876263203dd69ab5ba88d0d9264f79d45f0da99d,1,2,1,217.18647236,1547123540,Vote,dff4c1d87ed4a1f4a75e5ab6a8c6f5b4c108ef6b260555beda865217850cf0f4
21445e7d0951090ae7db129b7867eafe378179b8eeff9856881a8022bba749d7,-1,4,1,217.18647236,1546823548,Regular,0c609d0596c39157bc8d87198e87dfe65d6acdf5290e1494c935f57a4a910a3b
0c609d0596c39157bc8d87198e87dfe65d6acdf5290e1494c935f57a4a910a3b,1,2,1,217.18647236,1546778653,Vote,21445e7d0951090ae7db129b7867eafe378179b8eeff9856881a8022bba749d7
e5e478d54f2d5787099ca3700cc4ed3cc192bdb9fbbb6f7aa7575e260e92dcc0,-1,3,1,217.18647236,1546681437,Regular,346f206f48d736c20aa5e242de9b7178f26d7b7ca7f5b75c28eb62ff8a00b8b7
346f206f48d736c20aa5e242de9b7178f26d7b7ca7f5b75c28eb62ff8a00b8b7,1,2,1,217.18647236,1546648608,Vote,e5e478d54f2d5787099ca3700cc4ed3cc192bdb9fbbb6f7aa7575e260e92dcc0
00559b521eae7663d2d7112bdbfdc32cf50fdd871fddd38198c86f6516c74cb0,-1,1,1,217.24660671,1545546275,Regular,d0529c25341f3af391977e12caef3f3954c0a1d2999415a7dc9bc8077ab92495
d0529c25341f3af391977e12caef3f3954c0a1d2999415a7dc9bc8077ab92495,1,2,1,217.24660671,1545512629,Vote,00559b521eae7663d2d7112bdbfdc32cf50fdd871fddd38198c86f6516c74cb0
bd9a9551b7d5bb92440c6502f2839484acff84b13625a350268120959171e2c9,-1,0,1,17.14816895,1545363311,Regular,8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405
8b76d27e02b0e76c7946c712a560e16be76b49cd96c306e77a530d3ca83b7405,1,20,1,17.14816895,1545363032,Regular,bd9a9551b7d5bb92440c6502f2839484acff84b13625a350268120959171e2c9
