tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba6adaed05c804caa93bfdf00e9ba9c3d820e2fdced8d8149230b687154ceac,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
12952fc64684f62f1382296383e89551839745b6700aa8b44a758208c6df3913,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
31b3ef616d4afffcae73a8dc45ab719ad7025fc9b258fc7f23d26a5e030dfc0a,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
333b448bf54cfcb027887e0c4fe1598dc7c05d324af2fe74f454c86fbe591d85,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
84b13ab478afbbfddb5171a19c9f4c145ad78fef22590b5b398f98eacc68cb6c,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
b05c1aba35b86b462eece6ae782449d5376978fb226708159c8ebe9bcb9ef4cc,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
c45fa77a15a4fc53deae01eb4a278276dc34aac95de9dca90cabccacdbfd5ba8,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
cb83e5ed1777dfe0392f55bf5f67ba2586798a25eaa0b1cccbe88d57b8113948,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
d59c368a1c2f42f213d8a178eb53324e456cc48f45486c5ecf7908d01fbdb558,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
fb3c837b437d7664c78d49bf093c64b9a2048cd937018d376209f8cadec36307,-1,0,1,295.48425981,1558445396,Ticket,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,5,1,295.48425981,1558445352,Regular,84b13ab478afbbfddb5171a19c9f4c145ad78fef22590b5b398f98eacc68cb6c
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,6,1,295.48425981,1558445352,Regular,cb83e5ed1777dfe0392f55bf5f67ba2586798a25eaa0b1cccbe88d57b8113948
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,8,1,295.48425981,1558445352,Regular,b05c1aba35b86b462eece6ae782449d5376978fb226708159c8ebe9bcb9ef4cc
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,7,1,295.48425981,1558445352,Regular,31b3ef616d4afffcae73a8dc45ab719ad7025fc9b258fc7f23d26a5e030dfc0a
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,4,1,295.48425981,1558445352,Regular,0ba6adaed05c804caa93bfdf00e9ba9c3d820e2fdced8d8149230b687154ceac
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,1,1,295.48425981,1558445352,Regular,333b448bf54cfcb027887e0c4fe1598dc7c05d324af2fe74f454c86fbe591d85
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,3,1,295.48425981,1558445352,Regular,fb3c837b437d7664c78d49bf093c64b9a2048cd937018d376209f8cadec36307
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,2,1,295.48425981,1558445352,Regular,12952fc64684f62f1382296383e89551839745b6700aa8b44a758208c6df3913
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,0,1,295.48425981,1558445352,Regular,c45fa77a15a4fc53deae01eb4a278276dc34aac95de9dca90cabccacdbfd5ba8
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,1,9,1,295.48425981,1558445352,Regular,d59c368a1c2f42f213d8a178eb53324e456cc48f45486c5ecf7908d01fbdb558
