tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c56ace787118362cdf13e9dbc05acac04819ab337f67cbfd6a163de907aceb,-1,0,1,118.78152712,1549518387,Ticket,9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81
74f7110365f4c866d634fea15457a8ce1df1e6e1b7774569bce678b4a0ca2a90,-1,0,1,118.78152712,1549518387,Ticket,9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81
806ea0da21a86c8c6a34cdfc819f76d18b4c8ba9e3a73bac384f301be2bebd1a,-1,0,1,118.78152712,1549518387,Ticket,9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81
c435c88736e7cd0aef0dc7c1862f5e889a9702f5a3ff8c70d21680468e1b2cb6,-1,0,1,118.78152712,1549518387,Ticket,9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81
e1dba141e58e645499ba9398406f535a9be5432cc9a780c360ad15f29536f138,-1,0,1,118.78152712,1549518387,Ticket,9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81
9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81,1,1,1,118.78152712,1549518199,Regular,806ea0da21a86c8c6a34cdfc819f76d18b4c8ba9e3a73bac384f301be2bebd1a
9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81,1,2,1,118.78152712,1549518199,Regular,c435c88736e7cd0aef0dc7c1862f5e889a9702f5a3ff8c70d21680468e1b2cb6
9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81,1,3,1,118.78152712,1549518199,Regular,07c56ace787118362cdf13e9dbc05acac04819ab337f67cbfd6a163de907aceb
9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81,1,4,1,118.78152712,1549518199,Regular,e1dba141e58e645499ba9398406f535a9be5432cc9a780c360ad15f29536f138
9112890b0a6fd5081cca003e8a52047678f1552f8925bf8f173b9e76a3a29e81,1,0,1,118.78152712,1549518199,Regular,74f7110365f4c866d634fea15457a8ce1df1e6e1b7774569bce678b4a0ca2a90
