tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03431c7861a6c282ac2cb1638ef26810e63a09a3ae3fa7301d8865eb6cda4b7c,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
03431c7861a6c282ac2cb1638ef26810e63a09a3ae3fa7301d8865eb6cda4b7c,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
1a4329b0aefc890b8dcab7f91de4eb558a98f9d6e9691da72c0dd3a17df5a09d,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
1a4329b0aefc890b8dcab7f91de4eb558a98f9d6e9691da72c0dd3a17df5a09d,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
2ed5e547b5413f6eff6e39cda94bd0332212864ada6fba566a0aa497c4268b8e,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
2ed5e547b5413f6eff6e39cda94bd0332212864ada6fba566a0aa497c4268b8e,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
cf8cf2f16c419207629ee025fb49bd5ba096505a20c90f9be2739d0f80ceb02a,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
cf8cf2f16c419207629ee025fb49bd5ba096505a20c90f9be2739d0f80ceb02a,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
e62fe76ae2946da18b964df6fa107165aef9331d86e9f5e7e1356c869fb4f5d2,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
e62fe76ae2946da18b964df6fa107165aef9331d86e9f5e7e1356c869fb4f5d2,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
f2e10971be3e4131661a2856fbc23d1871fd73fb8ab4cfa075a9ed9414b05d14,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
f2e10971be3e4131661a2856fbc23d1871fd73fb8ab4cfa075a9ed9414b05d14,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
fcc4aa11a7351875bd4f758d8c93b1dcf54b4c55da5f4ad4d45203eca672db94,-1,0,1,0.12265533,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
fcc4aa11a7351875bd4f758d8c93b1dcf54b4c55da5f4ad4d45203eca672db94,-1,1,1,182.41358431,1557767351,Ticket,847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,13,1,182.41358431,1557767302,Regular,03431c7861a6c282ac2cb1638ef26810e63a09a3ae3fa7301d8865eb6cda4b7c
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,0,1,0.12265533,1557767302,Regular,2ed5e547b5413f6eff6e39cda94bd0332212864ada6fba566a0aa497c4268b8e
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,1,1,182.41358431,1557767302,Regular,2ed5e547b5413f6eff6e39cda94bd0332212864ada6fba566a0aa497c4268b8e
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,4,1,0.12265533,1557767302,Regular,cf8cf2f16c419207629ee025fb49bd5ba096505a20c90f9be2739d0f80ceb02a
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,5,1,182.41358431,1557767302,Regular,cf8cf2f16c419207629ee025fb49bd5ba096505a20c90f9be2739d0f80ceb02a
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,2,1,0.12265533,1557767302,Regular,e62fe76ae2946da18b964df6fa107165aef9331d86e9f5e7e1356c869fb4f5d2
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,3,1,182.41358431,1557767302,Regular,e62fe76ae2946da18b964df6fa107165aef9331d86e9f5e7e1356c869fb4f5d2
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,7,1,182.41358431,1557767302,Regular,fcc4aa11a7351875bd4f758d8c93b1dcf54b4c55da5f4ad4d45203eca672db94
847115cf5f12f821bd649045a90437f9048d561927b6ed32b603818b097aec6e,1,6,1,0.12265533,1557767302,Regular,fcc4aa11a7351875bd4f758d8c93b1dcf54b4c55da5f4ad4d45203eca672db94
