tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033c2a9fa0d339fdd2ff56ad580d06f9f3afcc67a2f333da1d5877a7bb311dd3,-1,0,1,0.0309782,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
033c2a9fa0d339fdd2ff56ad580d06f9f3afcc67a2f333da1d5877a7bb311dd3,-1,1,1,64.65086462,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
1871f41de7fff633981c3f1796a5023954330327c681ced3d1f973650333d91c,-1,1,1,64.65086462,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
1871f41de7fff633981c3f1796a5023954330327c681ced3d1f973650333d91c,-1,0,1,0.0309782,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
2051f7dc02fc12c70a41f3c3335d91600a698392add84b2917dfe357093bae4c,-1,1,1,64.65086462,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
2051f7dc02fc12c70a41f3c3335d91600a698392add84b2917dfe357093bae4c,-1,0,1,0.0309782,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
25a32650f89e3c342cf36ca9d2a4ff0ba07908f3389650fda8bd16e21c096922,-1,1,1,64.65086462,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
25a32650f89e3c342cf36ca9d2a4ff0ba07908f3389650fda8bd16e21c096922,-1,0,1,0.0309782,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
2ebabc0d90aadc5fbd1f6087d26918793a6c3f595f2b252d53acf972e24be101,-1,1,1,64.65086462,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
2ebabc0d90aadc5fbd1f6087d26918793a6c3f595f2b252d53acf972e24be101,-1,0,1,0.0309782,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
32d49e9aa0a1bed7cf5e1b5fbc84f71667a5fecbba2b3a2135c963525fd4fff0,-1,0,1,0.0309782,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
32d49e9aa0a1bed7cf5e1b5fbc84f71667a5fecbba2b3a2135c963525fd4fff0,-1,1,1,64.65086462,1665422984,Ticket,6278d6524b62213c2981378ebf3de940bffedacc31be9381e35236057e06e1bb
