tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cb021b893198cf9a8aab9e94d24713367ec9263cefed230650db19e83e26e7,-1,18,1,68.33735865,1588308748,Regular,7aa478c2bb79b5304b3058e8fb5371d2b336fb30c281c5d140eae8e78b7ac34a
7aa478c2bb79b5304b3058e8fb5371d2b336fb30c281c5d140eae8e78b7ac34a,1,3,1,68.33735865,1588266355,Vote,e9cb021b893198cf9a8aab9e94d24713367ec9263cefed230650db19e83e26e7
f66d413fb2e85635f842cedeec25a47762c8b18625334610f322aaad1db5f7b0,-1,2,1,68.37261558,1587716970,Regular,ada1de28085d32289a91223f594b4db0bfcb17f1dcbbfd5b9963b06b8bcdb0b0
6757101add9cc7fa896aecbda30dcdc34b2aea55ebaae7fc9da7f257c6574fda,-1,12,1,68.37261558,1587698727,Regular,a8439a3f0a46787ef3e90251be276f4792c36c276dc08866744767faae85d447
ada1de28085d32289a91223f594b4db0bfcb17f1dcbbfd5b9963b06b8bcdb0b0,1,3,1,68.37261558,1587589691,Vote,f66d413fb2e85635f842cedeec25a47762c8b18625334610f322aaad1db5f7b0
a8439a3f0a46787ef3e90251be276f4792c36c276dc08866744767faae85d447,1,3,1,68.37261558,1587509332,Vote,6757101add9cc7fa896aecbda30dcdc34b2aea55ebaae7fc9da7f257c6574fda
20e67585293879bc0aaa3fe9ab9fa3c80333230ef3e00ac73e2b9966573cf5d4,-1,13,1,68.37261559,1587006210,Regular,996349f6d301c0be40dbdc26ea3ad24ca32a754553f6db47dafc547417294ff4
996349f6d301c0be40dbdc26ea3ad24ca32a754553f6db47dafc547417294ff4,1,3,1,68.37261559,1586779071,Vote,20e67585293879bc0aaa3fe9ab9fa3c80333230ef3e00ac73e2b9966573cf5d4
886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de,-1,12,1,68.37261558,1586455602,Regular,4d787e7ea079ab5ee32fecc42d870ac27104eb4416d33d4fd646a7e61bb21ecf
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,14,1,68.37261558,1586435047,Regular,e2f2ecba88898b47b69785a7a429ab3919d3271bf5e34c8c51d980cbed7b108d
e2f2ecba88898b47b69785a7a429ab3919d3271bf5e34c8c51d980cbed7b108d,1,3,1,68.37261558,1586385112,Vote,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
4d787e7ea079ab5ee32fecc42d870ac27104eb4416d33d4fd646a7e61bb21ecf,1,3,1,68.37261558,1586243074,Vote,886f2c36fb00e887b928200cf251d400a267ba03a696da684d2ded27ecea95de
