tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9229c4146f1040eab870743f77fea001eee37f7905e95579dc68ad431a071e07,-1,0,1,0.03300501,1659187015,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
9229c4146f1040eab870743f77fea001eee37f7905e95579dc68ad431a071e07,-1,1,1,12.05834307,1659187015,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
f4e77aec9ad2968a65cdc6077d494721d0e4d672816b723bbdd00d1638b845dc,-1,1,1,12.05834307,1659187015,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
f4e77aec9ad2968a65cdc6077d494721d0e4d672816b723bbdd00d1638b845dc,-1,0,1,0.03300501,1659187015,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
74234f34e74abb60da3766bf8606a305adb4ff5c983637796e533b4a577b82f1,-1,1,1,12.05834307,1659186349,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
74234f34e74abb60da3766bf8606a305adb4ff5c983637796e533b4a577b82f1,-1,0,1,0.03300501,1659186349,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
787368c8271bcae574b60adffbf935c25cb737413c79ef450b953946e2efcf00,-1,0,1,0.03300501,1659186349,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
787368c8271bcae574b60adffbf935c25cb737413c79ef450b953946e2efcf00,-1,1,1,12.05834307,1659186349,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
da1a96712306d5905008dc255a5feea9aef230c03cb88c05755b8ea36d057b01,-1,0,1,0.03300501,1659186349,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
da1a96712306d5905008dc255a5feea9aef230c03cb88c05755b8ea36d057b01,-1,1,1,12.05834307,1659186349,Ticket,0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,8,1,0.03300501,1659186196,Regular,74234f34e74abb60da3766bf8606a305adb4ff5c983637796e533b4a577b82f1
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,3,1,12.05834307,1659186196,Regular,787368c8271bcae574b60adffbf935c25cb737413c79ef450b953946e2efcf00
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,2,1,0.03300501,1659186196,Regular,787368c8271bcae574b60adffbf935c25cb737413c79ef450b953946e2efcf00
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,1,1,12.05834307,1659186196,Regular,da1a96712306d5905008dc255a5feea9aef230c03cb88c05755b8ea36d057b01
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,0,1,0.03300501,1659186196,Regular,da1a96712306d5905008dc255a5feea9aef230c03cb88c05755b8ea36d057b01
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,6,1,0.03300501,1659186196,Regular,9229c4146f1040eab870743f77fea001eee37f7905e95579dc68ad431a071e07
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,9,1,12.05834307,1659186196,Regular,74234f34e74abb60da3766bf8606a305adb4ff5c983637796e533b4a577b82f1
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,7,1,12.05834307,1659186196,Regular,9229c4146f1040eab870743f77fea001eee37f7905e95579dc68ad431a071e07
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,4,1,0.03300501,1659186196,Regular,f4e77aec9ad2968a65cdc6077d494721d0e4d672816b723bbdd00d1638b845dc
0d1253ddb1b8c1115825eeb24fac3eeb0bb6ecbae7f06b1de4d97957c0a491bf,1,5,1,12.05834307,1659186196,Regular,f4e77aec9ad2968a65cdc6077d494721d0e4d672816b723bbdd00d1638b845dc
