tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed,-1,11,1,10.00212995,1598098036,Regular,6dae2e58c67967ba0e007c0218132957a69a511d0f2d4d8a59517b1bef034cce
6dae2e58c67967ba0e007c0218132957a69a511d0f2d4d8a59517b1bef034cce,1,3,1,10.00212995,1598065454,Vote,bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,71,1,10.03303455,1597293509,Regular,7589a9e9680f08bc2eca1d02686f9aecb5ae702afc8b2359504c151b5dbbebd7
7589a9e9680f08bc2eca1d02686f9aecb5ae702afc8b2359504c151b5dbbebd7,1,3,1,10.03303455,1596674439,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,72,1,10.03303455,1596088512,Regular,421213cd1f2a777957ac63df4d9c2f6b43546c126ef0b3e05da41893d7c862c0
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,196,1,10.06492285,1595736874,Regular,94489a506341fa59a54eced0d2e065eaf472251e69ddf28d50cf79007adda8fe
421213cd1f2a777957ac63df4d9c2f6b43546c126ef0b3e05da41893d7c862c0,1,3,1,10.03303455,1595694379,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,209,1,10.06492285,1595565033,Regular,4743389738dd30bf9bfd6acf2e6cc64bfaa6a604899a6b8769162f28d8c4ffcf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,12,1,10.06492285,1595560550,Regular,2e1025d2336a4e8fcf69812739a1bb020a610569eefbb5aa3c62b6369988a4bc
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,47,1,10.06492285,1595560550,Regular,e7e6a9d29f113688efb89623c92990294fa5ba338b047896aa48dac694a235bd
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,389,1,10.06492285,1595560550,Regular,85c46f69f0f5629016882d5ede9a07c64b5cad0877533a806c1019065a16b0c1
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,134,1,10.06492285,1595560550,Regular,3d538f58d8defb923b9495d1ede67d574640b5cf45c3ddd1c2f4f372908d85b0
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,20,1,10.06492285,1595559450,Regular,7af0b6d9f3afcb3da2c9e4abe3cb7744aa715abe5b9927fdc09b423e34ed868a
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,121,1,10.06492285,1595559252,Regular,c990c2cba4c5c4d3e03d786a878a65d14a487b6c2036c3f6df06807577212767
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,70,1,10.06492285,1595559207,Regular,0a2e8495e8c0433662357562a3c4b343b13a39cdb505077d5c2e52aca0585e4f
41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54,-1,389,1,10.06492285,1595531056,Regular,a0a70b8363cd05cd514503e4a82e6e328adb544da5eed91691e000a9df8b921f
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,93,1,10.06492285,1595527984,Regular,7468dc5b09a37389ccbc50a9ae6ebd3a30a571fb793323f0a0787913b987bf08
2e1025d2336a4e8fcf69812739a1bb020a610569eefbb5aa3c62b6369988a4bc,1,3,1,10.06492285,1595461573,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
94489a506341fa59a54eced0d2e065eaf472251e69ddf28d50cf79007adda8fe,1,3,1,10.06492285,1595388643,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
