tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8edf790a8f117985c5431856b41f6b76274b56be47239605ebfc67ec685cbe4,-1,4,1,196.94348018,1554845688,Regular,277aed94d529f9ab82097fa5b4e493341b1bb6bcf9f0f4a41717b68b83800d8a
277aed94d529f9ab82097fa5b4e493341b1bb6bcf9f0f4a41717b68b83800d8a,1,2,1,196.94348018,1554807330,Vote,d8edf790a8f117985c5431856b41f6b76274b56be47239605ebfc67ec685cbe4
3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c,-1,2,1,196.99821934,1553642363,Regular,86c4b0a221435c8496d24d9a2b87a18d831dd94a896a52e9ed6d27270fc2e78c
86c4b0a221435c8496d24d9a2b87a18d831dd94a896a52e9ed6d27270fc2e78c,1,2,1,196.99821934,1553490340,Vote,3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c
d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c,-1,17,1,196.99821934,1552766803,Regular,e90aae1c2824912c3f0b4bb0418c2368759c05d7a0af1e431476178aaf0bb1b7
da16b47362b8177cea82989fce425a70caaddbec3196b2738549ead2c72649b9,-1,0,1,196.99821934,1552766341,Regular,172c54e5b3096fb0a85aa66d6efed6d015d407d72e7ce1a8143508fef778a208
aac1e21888f335578347a0cffc52a291298368e28bc69b51ae8a94c16353faa9,-1,4,1,196.99821934,1552759183,Regular,470be7ff66d464b90569e7ca5d8e4005a87109167108a29069acc9c6755ee682
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,-1,29,1,196.99821934,1552756515,Regular,3b9e9e0d9922132d76284a494ec5db9edadf7efec6dceb0905d22e6db249794a
e90aae1c2824912c3f0b4bb0418c2368759c05d7a0af1e431476178aaf0bb1b7,1,2,1,196.99821934,1552619299,Vote,d6336096070e360ea73c2fc97efc341388b472ddb17b5377a836859587784f1c
3b9e9e0d9922132d76284a494ec5db9edadf7efec6dceb0905d22e6db249794a,1,2,1,196.99821934,1552612290,Vote,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
5907d53fc38f7d8e5e823275b365626b4c94a6237ac40ffdf43974aba52560f5,-1,7,1,196.99821934,1552576480,Regular,28eacbe920a173f84eec443039463b5450aac769294ab0ba238a9e7763e07fb1
28eacbe920a173f84eec443039463b5450aac769294ab0ba238a9e7763e07fb1,1,2,1,196.99821934,1552543489,Vote,5907d53fc38f7d8e5e823275b365626b4c94a6237ac40ffdf43974aba52560f5
172c54e5b3096fb0a85aa66d6efed6d015d407d72e7ce1a8143508fef778a208,1,2,1,196.99821934,1552468912,Vote,da16b47362b8177cea82989fce425a70caaddbec3196b2738549ead2c72649b9
470be7ff66d464b90569e7ca5d8e4005a87109167108a29069acc9c6755ee682,1,2,1,196.99821934,1552325692,Vote,aac1e21888f335578347a0cffc52a291298368e28bc69b51ae8a94c16353faa9
17c27fdfe4af9232de9c10ce244c842581c0df10f5bf3f1b721d059506050bdb,-1,0,1,195.22408512,1552156328,Ticket,e9ae624e748d151898bbfc8984e6158c9b19a457c59001c15e6ab93d6d6b369e
1a7f09dd2d8c84174bbacc867240a455d83f3d5e8249f94cdea995a76db02a5a,-1,0,1,195.22408512,1552156328,Ticket,e9ae624e748d151898bbfc8984e6158c9b19a457c59001c15e6ab93d6d6b369e
