tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddf0590790e675204828b0ab3ab2e03659433ac5d59e5d829d5ebfa1de7e51e,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
0ddf0590790e675204828b0ab3ab2e03659433ac5d59e5d829d5ebfa1de7e51e,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
177218346246f648283f26547b269234b38a86b01983d91f6482e619ba69e506,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
177218346246f648283f26547b269234b38a86b01983d91f6482e619ba69e506,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
40587983d68906b5f0d8a1c6755f23988a61dcd8e03e74e9bbf015bc00a7d396,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
40587983d68906b5f0d8a1c6755f23988a61dcd8e03e74e9bbf015bc00a7d396,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
44a698bb6a7a3a146a071d9cdbf91d022667cdd7fd97b9741f0f60d5018f9d2c,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
44a698bb6a7a3a146a071d9cdbf91d022667cdd7fd97b9741f0f60d5018f9d2c,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
4d7fb57c616214c9f852e28f1bcf623fe034ec94c1d64b4b34d530698a27042d,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
4d7fb57c616214c9f852e28f1bcf623fe034ec94c1d64b4b34d530698a27042d,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
59a7ceb3b4a067ab47a944f2adc647b3116c9c7746cb414b3b067fb228681235,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
59a7ceb3b4a067ab47a944f2adc647b3116c9c7746cb414b3b067fb228681235,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
5abbb944ea344eb0af94f837caf83b3437f21f383355691784e8a2a82799a5d0,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
5abbb944ea344eb0af94f837caf83b3437f21f383355691784e8a2a82799a5d0,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
5e39c0eaa34877f7e1d95c54a8a5f2d7a723977c1f56e50f7264e46892e5ee8f,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
5e39c0eaa34877f7e1d95c54a8a5f2d7a723977c1f56e50f7264e46892e5ee8f,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
685eceab309e0736edcd03eac0bdae2def75756333ef2a6352ef291ce7a52bf3,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
685eceab309e0736edcd03eac0bdae2def75756333ef2a6352ef291ce7a52bf3,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
6c86a2c22a2f80b162c55a5bf91a9d9a75bda9d5c7d9d9ed9faab1aa089c19b8,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
6c86a2c22a2f80b162c55a5bf91a9d9a75bda9d5c7d9d9ed9faab1aa089c19b8,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
747928d3477f6a8b2f02e191c1a9f0dd20c16c6ebdeaecc69ec0c40722a093da,-1,0,1,0.08639809,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
747928d3477f6a8b2f02e191c1a9f0dd20c16c6ebdeaecc69ec0c40722a093da,-1,1,1,78.62919738,1585485802,Ticket,9a0b223d8847774c85bf6204546f98292fd8cbc0cd064158049e080166b22bb3
