tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,204,1,189.75423789,1597420823,Regular,f3da8514911c39569c758809560e6b72ca318c571c104799309e4ebf435ff7e1
f3da8514911c39569c758809560e6b72ca318c571c104799309e4ebf435ff7e1,1,2,1,189.75423789,1572639506,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
00e20b9e0bc9e3c2b64de8df7d78f534afa490e47165acbed1f51eaccb9d84a2,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
0a0ace998a17f743357bed1552da7c68a6e6feb769e58b657e70ad27d8b9b4bf,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
0f6a389fae94d9cba9a6645c8b4f43220fd7b4c5881698e3862291098926a379,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
2c975f7bcce5fe9ed049db8a6e4d5cbe2f490f878ab5cc3e7740ee80ca51b84d,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
2fc7670c553c40255839fd8dc9fa1cab397e7e28a28b744d651c0d3f49b4092e,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
3e5f8f2d51faf084fe1a5e1c2d26a23cda24a9f132e84c384f3bf1df1a15578a,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
40af014b08711eafd9ce1c18bbef7529709518017acf5a020b8a7e17370912b7,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
43b61539d90bdcfc44ced12fb02d679938b46d96135505c462e2f4b8e5b92f58,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
4e856d87f1dca9a70610e0100eb86d6caadeaf1db78ad64cbb752b079b86d303,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
50db5ad98735b973c7192ad30d454ee1a4d54039ec5418c85c13544f948c8e46,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
6555f75e7c4ba4347a309dffef1b8ebf69497374a18b2423c8cc36c4a8e1eaa4,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
6952158301721aaad9dfe5bdd17876a095bc8fe6d992d912ec4d3471c55818c5,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
6f3e1c8a6e92a3fec627cacab7902bbd460e6be90854e03420ce722ba2913500,-1,0,1,188.37350369,1572608189,Ticket,6ebe58e226fe8747c536123655a5f801bf5c90eb7a15119d6402c211701c8020
