tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73f674258531810595066e5f548fc76ea0c273d6efe0b5dec3eaf346e5ba130,-1,1,1,164.32320248,1562318050,Vote,2fe20cb80a680098407155f902f4572cabb1c562b60640f32792105657ff8db2
9a3cf3163215a3c5b87c66b0954fdf16b1742e35b3c0e4a168cf198c89dc76ae,-1,1,1,164.32320248,1560456394,Vote,4524ae003be32a7366bbe23a813bc0dbf1c0b2bcd981def97ee88cf96f89d137
d761b32cccd0830d5f829ffb98967e3ae8d7abbfa193c86f8be7fa2c0d7041a1,-1,1,1,164.32320248,1558745479,Vote,18cfed3e229f0a7df68e5ce41f308c6d7adda2a88fbb01af200a8ffb624da684
e27822a5930bbf48935f0c80ac321feb86ca99cdc025f02c930655da21c3f728,-1,1,1,164.32320248,1558276897,Vote,578ca10b7bdad8edebd0559b3e063eb7c63d645f7da8e4a01eff8d24432d5006
0c6d911a6536872cc80569c15da7a5c04361e3d9771e2bd3ae28a78d34d09b84,-1,1,1,164.32320248,1558070948,Vote,e5c3a56a642d3a321625474b9604375ba3fb9eec1d38c1551e127f1bce46377c
18cfed3e229f0a7df68e5ce41f308c6d7adda2a88fbb01af200a8ffb624da684,1,0,1,164.32320248,1557557173,Ticket,d761b32cccd0830d5f829ffb98967e3ae8d7abbfa193c86f8be7fa2c0d7041a1
2fe20cb80a680098407155f902f4572cabb1c562b60640f32792105657ff8db2,1,0,1,164.32320248,1557557173,Ticket,c73f674258531810595066e5f548fc76ea0c273d6efe0b5dec3eaf346e5ba130
4524ae003be32a7366bbe23a813bc0dbf1c0b2bcd981def97ee88cf96f89d137,1,0,1,164.32320248,1557557173,Ticket,9a3cf3163215a3c5b87c66b0954fdf16b1742e35b3c0e4a168cf198c89dc76ae
578ca10b7bdad8edebd0559b3e063eb7c63d645f7da8e4a01eff8d24432d5006,1,0,1,164.32320248,1557557173,Ticket,e27822a5930bbf48935f0c80ac321feb86ca99cdc025f02c930655da21c3f728
e5c3a56a642d3a321625474b9604375ba3fb9eec1d38c1551e127f1bce46377c,1,0,1,164.32320248,1557557173,Ticket,0c6d911a6536872cc80569c15da7a5c04361e3d9771e2bd3ae28a78d34d09b84
