tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160c370335c1e3f761899212d631b74bb75f15756e60328e6df60a295ab2affe,-1,1,1,104.73556284,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
160c370335c1e3f761899212d631b74bb75f15756e60328e6df60a295ab2affe,-1,0,1,0.02740858,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
240e6efcfe2491edc9eb11bd326de860fdbcc5e8cea2e2e1e4705bfefe04df7b,-1,0,1,0.02740858,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
240e6efcfe2491edc9eb11bd326de860fdbcc5e8cea2e2e1e4705bfefe04df7b,-1,1,1,104.73556284,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
26fe309bd136a76b8240f4468159bc1fd5c9bedada1cad921b914f84b7bde261,-1,1,1,104.73556284,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
26fe309bd136a76b8240f4468159bc1fd5c9bedada1cad921b914f84b7bde261,-1,0,1,0.02740858,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
2b7f0266add237334b94ce9b6cb830ca742bb2149206b56f8f4b91765b6613b1,-1,0,1,0.02740858,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
2b7f0266add237334b94ce9b6cb830ca742bb2149206b56f8f4b91765b6613b1,-1,1,1,104.73556284,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
2bc3f32c9cae88e99c82793c46eb27e8d271df335066d0cd6ce25c77ccbb691c,-1,1,1,104.73556284,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
2bc3f32c9cae88e99c82793c46eb27e8d271df335066d0cd6ce25c77ccbb691c,-1,0,1,0.02740858,1677207900,Ticket,df2cf521f64934df1395f994a4a8940722a3bc6b9ad0eb48a74c53ff5af7b79f
