tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f0a88920b7bd2906e5f37b9150d40a529e1976e7464d972b747b9fb2e3af04,-1,7,1,74.24796402,1539019575,Regular,2ce35542ff98bf380e373b46e92b091af71dd134a2357f5e96104752f3cb8af0
2ce35542ff98bf380e373b46e92b091af71dd134a2357f5e96104752f3cb8af0,1,2,1,74.24796402,1538977366,Vote,37f0a88920b7bd2906e5f37b9150d40a529e1976e7464d972b747b9fb2e3af04
5169abea18b0cee478925f2660f2aaed0429f6e22aad38bf00cc7ebd17f582af,-1,0,1,74.24796402,1537158337,Regular,18276c9574db3758d0e7508a837f56c3ef3ad4eee8cb266c25cd97f3aa57ac20
18276c9574db3758d0e7508a837f56c3ef3ad4eee8cb266c25cd97f3aa57ac20,1,2,1,74.24796402,1537122722,Vote,5169abea18b0cee478925f2660f2aaed0429f6e22aad38bf00cc7ebd17f582af
5b629a8ae0a275bdd99cc451fd650df065a8350ecc6efd9c3df4d9ba4e051aab,-1,5,1,74.31612804,1536765783,Regular,c7f81179541cc3c251a813dd1d8beea14968ed42c2026a67088719bea5f7b529
c7f81179541cc3c251a813dd1d8beea14968ed42c2026a67088719bea5f7b529,1,2,1,74.31612804,1536546730,Vote,5b629a8ae0a275bdd99cc451fd650df065a8350ecc6efd9c3df4d9ba4e051aab
836028d14d58068781c0b74dfe3d718d1d9c3c374a7554b3c25f2e2c92773289,-1,1,1,74.31612804,1536467695,Regular,9e835658866da8f45e4f01dca9521bb105453c188cdaa02f921bb6324b2cb410
9e835658866da8f45e4f01dca9521bb105453c188cdaa02f921bb6324b2cb410,1,2,1,74.31612804,1536415210,Vote,836028d14d58068781c0b74dfe3d718d1d9c3c374a7554b3c25f2e2c92773289
057b71246934da33b21c3cc83c914d8128957ef35f180aa38c1ee25a33fb0889,-1,0,1,72.10676172,1536244990,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
3d07a8dd0fe02003144fe601ee46378a0f9a0c53ddd0655cacf62ea03130d706,-1,0,1,72.10676172,1536244990,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
a09001de465c612a3db3abdfd052bd09135b5550a6288f017c3c7624fffae842,-1,0,1,72.10676172,1536244990,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
ceafea16e2e0e0e79a605357a55d38efb986c4560541f3fad350d7b6e32d5e17,-1,0,1,72.10676172,1536244990,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
d519a50cee38140b5eda81431106fe8e2e288a21ed200196a56a4f98027cc7f5,-1,0,1,72.10676172,1536244990,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
6f6250d96341c1669f428cf8d1c14f71b8e1e34204afe7b5bf8b9fbdbeb81874,-1,0,1,72.10676172,1536244886,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
70bca62aa9ae13df4a616a75b8994229e70c2775421b15d5ed63f74d8b55ba65,-1,0,1,72.10676172,1536244886,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
75ffcf8019ec139303246feaa460b38bc87aeadbfc129603578b00dcfbf02895,-1,0,1,72.10676172,1536244886,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
a788ce4d0deaf3347c891d5ce912633086c8e5a1e8b65c93f62a4276b440ae25,-1,0,1,72.10676172,1536244886,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
fdf7f40b94a48d9af16f61493b936775f137e30c5738cff82b2f9580ce8e67da,-1,0,1,72.10676172,1536244886,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
0dcfbb57126f61cbbb41a48e9e577c4b0384d8fb649260fa6b2cae94d4e36b14,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
2540a66d855468657679e5dbd0d4227e416f1d682b4434d979c9424c9db0939e,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
5a4aa46c49610f4a92df49957648a28ff9297c51920a08ea0cf2827653898958,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
8309b928b56f0fd71f7e9128c2d3abe4f5e2701d8ad52d60778d6aa55325f74e,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
a263edae8c611c4efa8ec6c21165ce2328d99069613c7b60ac431e8251e2832b,-1,0,1,72.10676172,1536244880,Ticket,fc106b62a262c3dff11bd0a5a929fae02c82a44c1c1d91deb4ccc73228ae58d8
