tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,22,1,80.27746277,1570499111,Regular,92bd2a59b8bca351beb85a2b911788958951ff166b568132b634cb93a8ee416f
92bd2a59b8bca351beb85a2b911788958951ff166b568132b634cb93a8ee416f,1,3,1,80.27746277,1570278809,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,2,1,80.27746277,1569496600,Regular,caba205fd7b4dea60461acfdc19ae6f053b325850bff351639b93c58045a1368
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,17,1,80.32277921,1569495254,Regular,76638970c57f0fce0dd515ba1179443874e706df24ca28d9626745951d690157
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,89,1,80.27746277,1569495254,Regular,6d1fd611be69acc80a8134624c848494f1df1864ba30cc2faa075390e5306863
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,76,1,80.27746277,1569483850,Regular,39098dccb39ba08df453fea054a1c27960e9bee256c98ded054aa7e5df00c113
caba205fd7b4dea60461acfdc19ae6f053b325850bff351639b93c58045a1368,1,3,1,80.27746277,1568913975,Vote,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
6d1fd611be69acc80a8134624c848494f1df1864ba30cc2faa075390e5306863,1,3,1,80.27746277,1568766099,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
39098dccb39ba08df453fea054a1c27960e9bee256c98ded054aa7e5df00c113,1,3,1,80.27746277,1568452840,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
76638970c57f0fce0dd515ba1179443874e706df24ca28d9626745951d690157,1,3,1,80.32277921,1568389773,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,50,1,80.32277921,1568343238,Regular,a91a757556bac273cfe22866a74ed37f8f908239d0ae8fce0c917e69134b58fa
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,6,1,80.32277921,1568343238,Regular,5803b611818f3777854b40223b6dd2c5f85c13ad3f6969f3be1b205e763dc6f1
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,58,1,80.32277921,1568342471,Regular,883d4e6a899557c293025a0c98c4fbafafeab94e2953b2e3699fa79406972dec
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,102,1,80.32277921,1568342210,Regular,273cb9a9f0a1080c4e73085c118062f2aa1065f3ac85744c15dab8f195eec6e1
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,97,1,80.32277921,1568342210,Regular,f34d4f6352a248aaef4c8a51102834da0304522ba581fd59bfb785bb172a1ee0
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,173,1,80.32277921,1568333607,Regular,583b26b8dd1832ca97f64750db69753df7e5948e13fe96a02f84d7712a8d25b7
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,66,1,80.32277921,1568333607,Regular,4d7cfa162366719a6b80bbc4aeea004a7ba813cb19e55c2b8a0878337521eca4
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,167,1,80.32277921,1568333607,Regular,d05e8b1b9ab30d29da3eb0d93da2307ab8abf893fa4d2f885c0936b9fad9ffb5
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,13,1,80.32277921,1568296437,Regular,90495cffa390588198f82e887ce26c6289e0b4aa0a009f99de4d7e8ad5727647
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,126,1,80.32277921,1568296437,Regular,a30d91fbae72db5c8c846ccb2b424fd66007700610d6276e84953073af46145a
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,57,1,80.32277921,1568292814,Regular,a7047569a2e75ffd819c1fa5b0d97282f16d2e7ab608cfad272d99f12da8c224
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,28,1,80.32277921,1567672651,Regular,ef0ca4d95c7a9d71d9cbc7c1202aabfb99579f642aa72656dec5f6c1e8d8ec06
a30d91fbae72db5c8c846ccb2b424fd66007700610d6276e84953073af46145a,1,3,1,80.32277921,1567640184,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
273cb9a9f0a1080c4e73085c118062f2aa1065f3ac85744c15dab8f195eec6e1,1,3,1,80.32277921,1567601693,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
