tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe044764332fc9e6c548557935334d1e968c7fc6a9e5078bbe56f717cb72d78,-1,1,1,39.03354478,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
2fe044764332fc9e6c548557935334d1e968c7fc6a9e5078bbe56f717cb72d78,-1,0,1,0.08010673,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
566734d5ec26aca784673bb83a8f0cd66943cc3d35e4a3b2b9ef381ce202ec80,-1,0,1,0.08010673,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
566734d5ec26aca784673bb83a8f0cd66943cc3d35e4a3b2b9ef381ce202ec80,-1,1,1,39.03354478,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
88d81cfbd978f749aea14369b2eede01ca1207a61c0999f3d73d84e78b86c9ac,-1,0,1,0.08010673,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
88d81cfbd978f749aea14369b2eede01ca1207a61c0999f3d73d84e78b86c9ac,-1,1,1,39.03354478,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
900e9da023d7962b7bf15e4566e91fd9493b2bdead87569c26819a9ff10e05ae,-1,1,1,39.03354478,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
900e9da023d7962b7bf15e4566e91fd9493b2bdead87569c26819a9ff10e05ae,-1,0,1,0.08010673,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
9f96abf7d350d513653edcd02f6ba02dd5c51778b0b0d186c9b55af20bbbc10c,-1,0,1,0.08010673,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
9f96abf7d350d513653edcd02f6ba02dd5c51778b0b0d186c9b55af20bbbc10c,-1,1,1,39.03354478,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
c71abe5726d65bcafbeb933671f6ee40eb7c10b75ddf429b5ed7bb69fa210528,-1,0,1,0.08010673,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
c71abe5726d65bcafbeb933671f6ee40eb7c10b75ddf429b5ed7bb69fa210528,-1,1,1,39.03354478,1589317105,Ticket,056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,1,1,39.03354478,1589317017,Regular,2fe044764332fc9e6c548557935334d1e968c7fc6a9e5078bbe56f717cb72d78
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,8,1,0.08010673,1589317017,Regular,c71abe5726d65bcafbeb933671f6ee40eb7c10b75ddf429b5ed7bb69fa210528
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,9,1,39.03354478,1589317017,Regular,c71abe5726d65bcafbeb933671f6ee40eb7c10b75ddf429b5ed7bb69fa210528
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,4,1,0.08010673,1589317017,Regular,900e9da023d7962b7bf15e4566e91fd9493b2bdead87569c26819a9ff10e05ae
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,5,1,39.03354478,1589317017,Regular,900e9da023d7962b7bf15e4566e91fd9493b2bdead87569c26819a9ff10e05ae
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,10,1,0.08010673,1589317017,Regular,88d81cfbd978f749aea14369b2eede01ca1207a61c0999f3d73d84e78b86c9ac
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,11,1,39.03354478,1589317017,Regular,88d81cfbd978f749aea14369b2eede01ca1207a61c0999f3d73d84e78b86c9ac
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,2,1,0.08010673,1589317017,Regular,9f96abf7d350d513653edcd02f6ba02dd5c51778b0b0d186c9b55af20bbbc10c
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,3,1,39.03354478,1589317017,Regular,9f96abf7d350d513653edcd02f6ba02dd5c51778b0b0d186c9b55af20bbbc10c
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,6,1,0.08010673,1589317017,Regular,566734d5ec26aca784673bb83a8f0cd66943cc3d35e4a3b2b9ef381ce202ec80
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,7,1,39.03354478,1589317017,Regular,566734d5ec26aca784673bb83a8f0cd66943cc3d35e4a3b2b9ef381ce202ec80
056c3d46c6f38598d8b721bb829246a3c600b810c2ec4b293971d6bfbeae3ff7,1,0,1,0.08010673,1589317017,Regular,2fe044764332fc9e6c548557935334d1e968c7fc6a9e5078bbe56f717cb72d78
