tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d28971d4cede8365049d26c8a55216ad9d5d953bcb5c4de6164a0db0e18992,-1,0,1,8.04630174,1707836868,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
3777000b935ece13537bebab3ae2387c5feaf0736685580feeefd12384d5f6bd,-1,0,1,8.04630174,1707836868,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
74a872657a103c37f057bbd00e016e7f3a97e1a954a13ab2a3d9a79c000c9c99,-1,0,1,8.04630174,1707836868,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
b34682ee49f9a6c511da13ea4e6dd21d4a4fa52f2b5edc1104689313f2ba45a6,-1,0,1,8.04630174,1707836868,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
caf462e9de333cbac91d1d1c52ca12dea6651a7a382ca69ca0ac3d9b2845631e,-1,0,1,8.04630174,1707836868,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
eaea1c615561429dcf8bf1de5163e59c105f85e3433ca109baff72091c4f2555,-1,0,1,8.04630174,1707836868,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
6f26c15746927be76e93f5af4d9515ce888985769411f1f9f2710fc56e6654f9,-1,0,1,8.04630174,1707835480,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
5450971116ce5fd1fe770cc1adef189c56fcb84812cc881e60b4f1e2e871a4a1,-1,0,1,8.04630174,1707834296,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
a3cdba9ef369cf5f6b43f2cd92847eb4fe64607ef6de9146300285a01198f634,-1,0,1,8.04630174,1707834296,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
306bc5ce6bfe457afb0816ae89a31ece634dc42290bbd9edb6b6b1c3c498289c,-1,0,1,8.04630174,1707834211,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
117e3b0d798926e991c9a19b22fec73f3801470cf624b781eed0850024a43f78,-1,0,1,8.04630174,1707827266,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
72e85ddd594f138ca59b8c4e28704db64c50866933a70abb971d7b4f1354577e,-1,0,1,8.04630174,1707827266,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
077c94e7a323b54b49249e1d766dd5820e4d9c2823ef5467e524567bd020073f,-1,0,1,8.04630174,1707827174,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
1714529c6a943e91be79a8a2447f89bcae23da9a4a8e7f555c29d185f656576f,-1,0,1,8.04630174,1707827174,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
1be995ca253db54294a0455dd56af501a78787a205032b12e71074dd17c23b51,-1,0,1,8.04630174,1707827174,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
65996f5a960561106d3a3db443b6c9de50497ad7ff9afc5af4b6edc5eea5a17a,-1,0,1,8.04630174,1707827174,Ticket,4af0fa3c9fcbe602427260601eed2699719bfcd24765142618be04a79612ddff
