tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,23,1,35.0248004,1553663495,Regular,4cd6b4d269febfcda4bd38d12095c9283f283ab77944a65b3e4700faaca890cd
1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf,-1,3,1,35.0248004,1553651566,Regular,fac393fee7aaf325e224b28bf33bc07379bdf314815eec1f9eb272664b5d91ae
4cd6b4d269febfcda4bd38d12095c9283f283ab77944a65b3e4700faaca890cd,1,2,1,35.0248004,1553482206,Vote,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
fac393fee7aaf325e224b28bf33bc07379bdf314815eec1f9eb272664b5d91ae,1,2,1,35.0248004,1553107898,Vote,1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf
409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21,-1,0,1,35.0248004,1552773963,Regular,5f94ac8bc977e67a90fc6c4544f2feb4879ecc9b41341919194a71956aa41e9e
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,30,1,33.2501064,1552759183,Regular,7836d1f7513450cac05f806268b6540f6b5c56b4cffdfbf58f7dde72aba8df90
7836d1f7513450cac05f806268b6540f6b5c56b4cffdfbf58f7dde72aba8df90,1,0,1,33.2501064,1552657366,Revocation,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
5f94ac8bc977e67a90fc6c4544f2feb4879ecc9b41341919194a71956aa41e9e,1,2,1,35.0248004,1552583117,Vote,409ad8b4d46f46b2f821cf42d46631c542fc0a8c933f41091c1b3c2531e3de21
ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414,-1,22,1,35.0248004,1552139478,Regular,2f11efa2d1efe4d2190016d838166d8533df5534ab2d5cbfc4fc855088c07950
2f11efa2d1efe4d2190016d838166d8533df5534ab2d5cbfc4fc855088c07950,1,2,1,35.0248004,1551341287,Vote,ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414
a8cf8343f135428a9f855fde1ad724406b769750308a0ad42912e0d983550eed,-1,0,1,33.2506357,1551259015,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
c0bc77ea5623637187dedba8033ef6cf58ee55ed33eedc9effbd96462c4cc693,-1,0,1,33.2506357,1551259015,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
04644536ab917dcbca5a91da4dda4e2648588bfab9f31e73789eb09e72b68aa4,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
6e31a8874a91cc1b859e17fbce7f7ed7f2d20d83a6ab96931892e161e94aad67,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
7701650660e24007dfd4b74cd0ee65d06da5819f94d758e38b4ccb78edb17916,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
7da37cb91ef3772c9207a5b1d5429220ed5d024872db9903d3cd60bbc7a6d782,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
7e1fba23f9672426365adbfbd2a4736b12df85b7190bcdbbeac29bdc6d9f5573,-1,0,1,33.2506357,1551258962,Ticket,a61a472474667fed77c960049b3084c7c53f139199f0efd9c728550e3217a42c
