tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91097cec29e8dd2bdfa35d51d1b1ee32423bc50cb82a2fcaa086dddcf02c8384,-1,1,1,48.89361348,1553631194,Vote,b6bd37a390cd14b34cda2c279f72d2775c25ece293033a84b92b39bb5782a440
c32536f15187d682d6d2ac130013b6384097ac519ff7e65a058e8910f8161b11,-1,1,1,48.89361348,1553449940,Vote,7ec3b4bda82a9ca77a69498ce9b4cd71a32fafd46481359e0b3c64ddbbce3d63
6f5222d4037e8d89b6400a8bbe05d049d8d81e0f142c5c7b13af49848b806a56,-1,1,1,48.89361348,1552705295,Vote,9a725e7901f973fe7d260ce23f5d230cb82a9a135a56b427bcfff782d1f2394f
66bc4e39d056d9f324f5d365d07c03c0159fc186c85811045c9958cfe32727df,-1,1,1,48.89361348,1552355002,Vote,f48a66684e031f0e4d23b0886cb4b1686b44604fd2fc827d5dd944083c09584b
99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87,-1,22,1,50.66808748,1552184787,Regular,671c3c26805ef28cf3d6e5a648720fb63ddcbd36b3601fe8481af9849dde56d1
8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800,-1,11,1,50.66808748,1552133081,Regular,083df8849ef0cbdb805fbcd2546e9d59e5409244d3889915242e4b03636cd335
1cbbe4865a8e494b04b06cbd4f40e34b456882edbfa81319f22b2cf866b986c7,-1,1,1,48.89361348,1551662259,Vote,8887dd54242fc03d2a3b88eb69d019e28a50134f780b175d6934a999c3f54ed8
4fd5a269e0910312c79a611ccb1d328fe05507e418717cade360dd95b2042ef7,-1,1,1,48.89361348,1551623045,Vote,19d7813bd4dcf09e34473844c5a1a5069df1c9cb298c23da2baff9fc8b3551a4
671c3c26805ef28cf3d6e5a648720fb63ddcbd36b3601fe8481af9849dde56d1,1,2,1,50.66808748,1551596108,Vote,99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87
08d40277783ad8a5aebf09a0a2665213550a8115458008821acd17e0d44a902c,-1,1,1,48.89361348,1551485594,Vote,990226ee42b156141fbc81ab51052c8dd44fea34a9edc8a07520066ab55c0f63
083df8849ef0cbdb805fbcd2546e9d59e5409244d3889915242e4b03636cd335,1,2,1,50.66808748,1551464208,Vote,8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800
19d7813bd4dcf09e34473844c5a1a5069df1c9cb298c23da2baff9fc8b3551a4,1,0,1,48.89361348,1551288424,Ticket,4fd5a269e0910312c79a611ccb1d328fe05507e418717cade360dd95b2042ef7
7ec3b4bda82a9ca77a69498ce9b4cd71a32fafd46481359e0b3c64ddbbce3d63,1,0,1,48.89361348,1551288424,Ticket,c32536f15187d682d6d2ac130013b6384097ac519ff7e65a058e8910f8161b11
8887dd54242fc03d2a3b88eb69d019e28a50134f780b175d6934a999c3f54ed8,1,0,1,48.89361348,1551288424,Ticket,1cbbe4865a8e494b04b06cbd4f40e34b456882edbfa81319f22b2cf866b986c7
990226ee42b156141fbc81ab51052c8dd44fea34a9edc8a07520066ab55c0f63,1,0,1,48.89361348,1551288424,Ticket,08d40277783ad8a5aebf09a0a2665213550a8115458008821acd17e0d44a902c
9a725e7901f973fe7d260ce23f5d230cb82a9a135a56b427bcfff782d1f2394f,1,0,1,48.89361348,1551288424,Ticket,6f5222d4037e8d89b6400a8bbe05d049d8d81e0f142c5c7b13af49848b806a56
b6bd37a390cd14b34cda2c279f72d2775c25ece293033a84b92b39bb5782a440,1,0,1,48.89361348,1551288424,Ticket,91097cec29e8dd2bdfa35d51d1b1ee32423bc50cb82a2fcaa086dddcf02c8384
f48a66684e031f0e4d23b0886cb4b1686b44604fd2fc827d5dd944083c09584b,1,0,1,48.89361348,1551288424,Ticket,66bc4e39d056d9f324f5d365d07c03c0159fc186c85811045c9958cfe32727df
