tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,0,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,1,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,2,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,3,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,4,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,5,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,6,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,7,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,8,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,9,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,10,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,11,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,12,1,0.14766223,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289,-1,13,1,46.84740922,1539528980,Regular,1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,0,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,1,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,2,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,3,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,4,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,5,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,6,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,7,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,8,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,9,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,10,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,11,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,12,1,0.14766223,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
1dbd54a698f01515533f9d1018629b3c5f07659a3832ad7a41b7363b4ebf3320,1,13,1,46.84740922,1539526251,Regular,c4084250c152c2dd37a49679f2e12b36c943cd73a64e3757a5962f9c14c6d289
