tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da07a0a3c1bd9fefc58ac5ed69c50b9348dd809840bbce79ed156d7960ad1a6b,-1,11,1,9.27364627,1616415556,Regular,2bf79029e27d204b1f65fbc866b60373da136e796c3cf92d5db6e4d45474897f
2bf79029e27d204b1f65fbc866b60373da136e796c3cf92d5db6e4d45474897f,1,3,1,9.27364627,1616315097,Vote,da07a0a3c1bd9fefc58ac5ed69c50b9348dd809840bbce79ed156d7960ad1a6b
ca24c16f73e7a62b6e91afb34b0850d366750ea257703441adb46bda2f0ea4ab,-1,22,1,9.2984895,1613405006,Regular,ba371ba0b8ebd00ccaed008097e8569609f42fce6d0b1675824a863687f1ea6e
b35d7ac114cf27e1ba189f3b05e6b6a3ca26123e96789e69265ac02dd60d7bb4,-1,18,1,9.2984895,1613404726,Regular,162a1d242e3de5e812d2285f546901b7a83db9760af99187287063c370706867
ba371ba0b8ebd00ccaed008097e8569609f42fce6d0b1675824a863687f1ea6e,1,3,1,9.2984895,1613088420,Vote,ca24c16f73e7a62b6e91afb34b0850d366750ea257703441adb46bda2f0ea4ab
162a1d242e3de5e812d2285f546901b7a83db9760af99187287063c370706867,1,3,1,9.2984895,1613051528,Vote,b35d7ac114cf27e1ba189f3b05e6b6a3ca26123e96789e69265ac02dd60d7bb4
a48a82aecbae03d8101726442448c2cdfc0f892203f185c4459b986714654545,-1,3,1,9.32412349,1612777741,Regular,37083fb1bcdc39f035f23425627ef1891b09abe43fb9269c26ecbb39edc7e11c
37083fb1bcdc39f035f23425627ef1891b09abe43fb9269c26ecbb39edc7e11c,1,3,1,9.32412349,1612668617,Vote,a48a82aecbae03d8101726442448c2cdfc0f892203f185c4459b986714654545
524a3d3e1b26fe6274784ededf1c4884ae99eb74a13c443f2f56b9e65c99509f,-1,2,1,9.32412349,1612531488,Regular,6350e9fe73d0b707ba399a53ac88d4803bdf2ce0489b462aabbbc769552e16fa
513db4d776a9b764ac40fb21021722330ce95ab4029ace2a515ad5208d5ed42f,-1,8,1,9.32412349,1612447473,Regular,92ff84471941435de51e763b4afd2aad6385b6781edd5366c4135e205567ecba
7f177e117822305434fb4b25dde7c608669034933561908dde3a637e38076b3e,-1,14,1,9.32412349,1612445757,Regular,be6c021036ff0e7a1ea94f2c35b69be0b13957574a83c331f7e9f37e8d3525b1
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,-1,1,1,9.32412349,1612435896,Regular,77fc3d6d181218e41ee4734baefd1f65a7ce216a9482530ada348f5f707de210
6350e9fe73d0b707ba399a53ac88d4803bdf2ce0489b462aabbbc769552e16fa,1,3,1,9.32412349,1612429940,Vote,524a3d3e1b26fe6274784ededf1c4884ae99eb74a13c443f2f56b9e65c99509f
77fc3d6d181218e41ee4734baefd1f65a7ce216a9482530ada348f5f707de210,1,3,1,9.32412349,1612400430,Vote,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
0608bf4b1b74580ff74e7d592de480f07e42dfbe595d3fd9f3c081c43bdde6bb,-1,12,1,9.32412349,1612169510,Regular,f9fa560d1f89246ea98ea5aa33c40807f986d0aa84320545b7650cc05dcb210e
92ff84471941435de51e763b4afd2aad6385b6781edd5366c4135e205567ecba,1,3,1,9.32412349,1612144282,Vote,513db4d776a9b764ac40fb21021722330ce95ab4029ace2a515ad5208d5ed42f
f9fa560d1f89246ea98ea5aa33c40807f986d0aa84320545b7650cc05dcb210e,1,3,1,9.32412349,1612019413,Vote,0608bf4b1b74580ff74e7d592de480f07e42dfbe595d3fd9f3c081c43bdde6bb
be6c021036ff0e7a1ea94f2c35b69be0b13957574a83c331f7e9f37e8d3525b1,1,3,1,9.32412349,1611950650,Vote,7f177e117822305434fb4b25dde7c608669034933561908dde3a637e38076b3e
25e14f8c6117cf06144bc5362c7cad9f278815fdd3d1ac25858ce1d68847e0c8,-1,6,1,9.32412349,1611932201,Regular,dcffc39de1c043ccb86ec1b3b6c4b13e516131167b927a1923eda9c2efa83ddc
dcffc39de1c043ccb86ec1b3b6c4b13e516131167b927a1923eda9c2efa83ddc,1,3,1,9.32412349,1611866928,Vote,25e14f8c6117cf06144bc5362c7cad9f278815fdd3d1ac25858ce1d68847e0c8
06667cfb1b593aafdd8768862f38697db409ad0a70ddf22a30dc0a772ad199e6,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
06667cfb1b593aafdd8768862f38697db409ad0a70ddf22a30dc0a772ad199e6,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
17f70b1134c239cc561e2cfeb7c62dcb4a4e066414abca18256eaeb6a4e3745c,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
17f70b1134c239cc561e2cfeb7c62dcb4a4e066414abca18256eaeb6a4e3745c,-1,1,1,8.4937407,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
32bac546f2ac65ca822bb7b35c60559e82a3708430c5ba4fd9926bfe2f0fa9e0,-1,0,1,0.05663543,1611572716,Ticket,758f82b27db1879b87e0d04712448e5f1278be3b215462166218cd400890ed12
