tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
928893a17dcdeadeae714d6db91a0a1d25e170f061ae338b3e1ef1092ea7d392,-1,1,1,24.13295147,1625118189,Ticket,52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f
928893a17dcdeadeae714d6db91a0a1d25e170f061ae338b3e1ef1092ea7d392,-1,0,1,0.05159993,1625118189,Ticket,52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f
dd69a370f2f0bd1cd102dfbf1ee22a1b8a97beee9bb517c2da4e60ae983d3aed,-1,0,1,0.05159993,1625118189,Ticket,52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f
dd69a370f2f0bd1cd102dfbf1ee22a1b8a97beee9bb517c2da4e60ae983d3aed,-1,1,1,24.13295147,1625118189,Ticket,52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f
f9294d69cdc153ce8a40f2c80480adb7fd3895d80a8a5257bacb1ad87c0c860b,-1,0,1,0.05159993,1625118189,Ticket,52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f
f9294d69cdc153ce8a40f2c80480adb7fd3895d80a8a5257bacb1ad87c0c860b,-1,1,1,24.13295147,1625118189,Ticket,52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f
52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f,1,2,1,0.05159993,1625118140,Regular,f9294d69cdc153ce8a40f2c80480adb7fd3895d80a8a5257bacb1ad87c0c860b
52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f,1,3,1,24.13295147,1625118140,Regular,f9294d69cdc153ce8a40f2c80480adb7fd3895d80a8a5257bacb1ad87c0c860b
52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f,1,0,1,0.05159993,1625118140,Regular,928893a17dcdeadeae714d6db91a0a1d25e170f061ae338b3e1ef1092ea7d392
52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f,1,5,1,24.13295147,1625118140,Regular,dd69a370f2f0bd1cd102dfbf1ee22a1b8a97beee9bb517c2da4e60ae983d3aed
52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f,1,4,1,0.05159993,1625118140,Regular,dd69a370f2f0bd1cd102dfbf1ee22a1b8a97beee9bb517c2da4e60ae983d3aed
52e83aae3527802e9ab68077b95e0a4a91227aab53613b5e3c939a44221e3b4f,1,1,1,24.13295147,1625118140,Regular,928893a17dcdeadeae714d6db91a0a1d25e170f061ae338b3e1ef1092ea7d392
