tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1097f112421045d3c082c3aadca3d4932bfbcb237c0a5b736beba9f5f811735c,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
2594541ad8dfa6c74b3472f41695850f2301be524fb464756d69d40f567071df,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
33afe08366f24b33d79f7b53a10b1d5678797c1299184a877b060b17ee46e246,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
3ab1db18ea596551c341649a5fc9ccf3f773100204cae2381c0d9fcae2c79b82,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
43e164c87733478497e87cebefa3b679f0b2f86139428d156192f3dd8a6cec3e,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
5b6ac57cd2c8005f49a7ba14b79139e29021c2ee682f14d5ca0f59393d87e7e1,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
627b477103424b580ee428b89d012d823d76965c768b76054d938623da3121be,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
9135b92485af06d813a39fc9a9ebb6552c99a98f4ccfece69279db121f1dbbae,-1,0,1,2.5650151,1693463536,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
2c32ccf200abc6fa1de9fdbace2402a166ed2103ae98bb2aecbb9ffc34ad0833,-1,0,1,2.5650151,1693458242,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
5b6803afc85873ae1d1eb173361f6b4ad3297502949d0bf682468fec4b28f529,-1,0,1,2.5650151,1693458242,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
a275f385256f921a72f5cebff0c567192a1576282ad68c47f7e6fc6266e16cef,-1,0,1,2.5650151,1693458242,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
1059cf117c14b58e35ed85f7dc7fd152afc790f3f44f5564f7bc7653a503f2d3,-1,0,1,2.5650151,1693458151,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
32fe8e42b6f65bdc83e933bbea8d6ca11608b42c69dfe25bfc192e8473d419b2,-1,0,1,2.5650151,1693458151,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
4daad5b81c4e5b59be37d47080e5bcdcae5e44d0cff415b3901acf56db3d76e1,-1,0,1,2.5650151,1693458151,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
5bea90c309ed41377fa20ec327bf094e076166b13f4c6ff51849592db7c46f97,-1,0,1,2.5650151,1693458151,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
fd204d8e50877fdf39d1893b1d05d70293841c3799965d277f5258c4af19dd68,-1,0,1,2.5650151,1693458151,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
207cb3114cffa62a310e06c88759a6ddd05ba044ad9cec1931a14a0ffcfc08bf,-1,0,1,2.5650151,1693458070,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
bdf8cb400ec80a53a5471fcc124d33d8d752ee8007d6925dc5e38571d0633ef3,-1,0,1,2.5650151,1693458049,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
ec42509b58231aec903c46a63f83c2b23e934718e01111ca10b35e25735cf132,-1,0,1,2.5650151,1693458049,Ticket,8327beabf2952f94e9dd9deacbf53942d8fa46e6fa078179e9ca305ca4119301
