tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79453ee235229f19e7c66b36f89bbb5633b282b4ffd156871be620f1d45fddcb,-1,7,1,291.48282334,1567304541,Regular,04639126dd1a89b06311d2c549799b73d91128ddc7e430bafe82f03b25bafefa
04639126dd1a89b06311d2c549799b73d91128ddc7e430bafe82f03b25bafefa,1,0,1,291.48282334,1566654158,Revocation,79453ee235229f19e7c66b36f89bbb5633b282b4ffd156871be620f1d45fddcb
0b1e2c6497cd399bdc1a06d1571640ead962bf14c6b732f28a217c434436373f,-1,1,1,293.04848554,1563461780,Regular,c4c0aeabb83c40fe96cd8e15b792a9c3cfed779e53ea2d48b14214d74ea55afa
c4c0aeabb83c40fe96cd8e15b792a9c3cfed779e53ea2d48b14214d74ea55afa,1,2,1,293.04848554,1563416611,Vote,0b1e2c6497cd399bdc1a06d1571640ead962bf14c6b732f28a217c434436373f
32b4a0dabe5fc76f618e485ee81515c92b37fadcdfcceaa4d640018554cfe345,-1,7,1,293.04848554,1563195853,Regular,08dca8f52ac9419f3768ee835d3a7bfdcd795250b47a9de8a360d2d6921a740a
08dca8f52ac9419f3768ee835d3a7bfdcd795250b47a9de8a360d2d6921a740a,1,2,1,293.04848554,1563112434,Vote,32b4a0dabe5fc76f618e485ee81515c92b37fadcdfcceaa4d640018554cfe345
f2f9fbbce9ae008ed89bf31e50c59107ff42e86b27db650fc1be3de9b8063fe5,-1,10,1,293.04848554,1561309695,Regular,77183a524ddccfb218ff37398e2c00f1237b0d91d2d0e06ac20931bcb9543ccc
77183a524ddccfb218ff37398e2c00f1237b0d91d2d0e06ac20931bcb9543ccc,1,2,1,293.04848554,1561235169,Vote,f2f9fbbce9ae008ed89bf31e50c59107ff42e86b27db650fc1be3de9b8063fe5
6c3f267211e25567ff1de1f461f56119b235b4de8e45367a80a2d61755a60231,-1,1,1,293.09831357,1561118603,Regular,3d171862b7e31fb6eeb1703f9ab337bd3910345fd495bcfb4eeeef2b1b59dab4
3d171862b7e31fb6eeb1703f9ab337bd3910345fd495bcfb4eeeef2b1b59dab4,1,2,1,293.09831357,1561080100,Vote,6c3f267211e25567ff1de1f461f56119b235b4de8e45367a80a2d61755a60231
b0ab2d72b41a638113af722050cc537ea341413ca33b7b4da9a0e388602e3252,-1,2,1,293.09831357,1560557086,Regular,d476ffec90e4ce0ab373793f7c0750357ca4ad7cc0b31308b20d1e9c548e947b
d476ffec90e4ce0ab373793f7c0750357ca4ad7cc0b31308b20d1e9c548e947b,1,2,1,293.09831357,1560524113,Vote,b0ab2d72b41a638113af722050cc537ea341413ca33b7b4da9a0e388602e3252
07eb197f4d773bb571495b6256347a6c69a148c0b084fc55738d4246a9aa2a98,-1,0,1,291.48334779,1560379042,Ticket,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
0925f752c7b69f41945f63485f82345cfd4f49f7011291096991a9a19a1861d5,-1,0,1,291.48334779,1560379042,Ticket,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
0944d1dbd3da83e5f5681d92444990816e7bb721f3d8ffd3e8dbab6750015909,-1,0,1,291.48334779,1560379042,Ticket,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
