tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,51,1,84.97414638,1573728041,Regular,c8fbbe92acedb2b92fb9dd89b6e3f620912342f7c481cf007604f8cf8affa7e5
c8fbbe92acedb2b92fb9dd89b6e3f620912342f7c481cf007604f8cf8affa7e5,1,1,1,84.97414638,1573096379,Revocation,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,152,1,80.23354426,1571398662,Regular,abfe73a16a2951fcd1811842bff50bfd9022ac904b6cad54073321a93730922b
abfe73a16a2951fcd1811842bff50bfd9022ac904b6cad54073321a93730922b,1,3,1,80.23354426,1571090122,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
264798387e06e398b351d522a6a3dd7723d2a6b1edba193a4d9e61bfe977e97e,-1,146,1,80.27746277,1570546703,Regular,ea02291eec19b9e26ec567b17d4b904ce3af81a82c12532aa6d323d3c6a99a8f
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,36,1,80.27746277,1570498730,Regular,ad3dd3bc8aa0adec2caaa6ce7bb2cec7e770d666596264a3a172c513377a4e5e
ea02291eec19b9e26ec567b17d4b904ce3af81a82c12532aa6d323d3c6a99a8f,1,3,1,80.27746277,1570490452,Vote,264798387e06e398b351d522a6a3dd7723d2a6b1edba193a4d9e61bfe977e97e
ad3dd3bc8aa0adec2caaa6ce7bb2cec7e770d666596264a3a172c513377a4e5e,1,3,1,80.27746277,1570378115,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,23,1,80.27746277,1569871181,Regular,0e21e19e96d3b3b2d927cd3bf6107a0a96a62934f84a45c09b1e2edbcc2bd4b4
0e21e19e96d3b3b2d927cd3bf6107a0a96a62934f84a45c09b1e2edbcc2bd4b4,1,3,1,80.27746277,1569799929,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,23,1,80.27746277,1569579739,Regular,6cf32b419aeaf659beff4ef568ce7bd2234f549c07079ff89ec39f51d3b51848
39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997,-1,29,1,86.3979398,1569520372,Regular,abae98c5b9b4032d73117ccf94577903dfc3edd9a329dad0d9298c30e753c1ef
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,1,1,80.27746277,1569512043,Regular,27b72a9f98a1986c19847b18f46bcfff40a0e453265579471950ea754578ad72
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,103,1,80.27746277,1569495254,Regular,f612e528940357bf1baf5335c9811b0b8f8355f36bf498bc561d34d4a66feb64
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,113,1,80.27746277,1569489134,Regular,b021ea390e36c8f0fe885cf3f5df7ec24b52f4f6ccfdd56bf80de14c03947e3f
6cf32b419aeaf659beff4ef568ce7bd2234f549c07079ff89ec39f51d3b51848,1,3,1,80.27746277,1569484173,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
abae98c5b9b4032d73117ccf94577903dfc3edd9a329dad0d9298c30e753c1ef,1,3,1,86.3979398,1569279617,Vote,39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997
27b72a9f98a1986c19847b18f46bcfff40a0e453265579471950ea754578ad72,1,3,1,80.27746277,1569190884,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
b021ea390e36c8f0fe885cf3f5df7ec24b52f4f6ccfdd56bf80de14c03947e3f,1,3,1,80.27746277,1568873010,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
f612e528940357bf1baf5335c9811b0b8f8355f36bf498bc561d34d4a66feb64,1,3,1,80.27746277,1568457907,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,16,1,86.44325914,1568343390,Regular,5abe021732a9af63b79908697ee4efa1f2a312a3022317b256cb7321054d17fd
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,21,1,80.32277921,1568343238,Regular,98fb8f946b2ee6e6f6e2e55d33b614a5b46587491198cf24a06144e4a48175f5
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,25,1,80.32277921,1568342781,Regular,2efb89ca683c19b396100b5ae946544af6ded7c7ab031d8740c2ef7dcf9cb8ec
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,31,1,80.32277921,1568342471,Regular,03bea992037b1ecacd1bcc53391b82f736b8b9384e145e20ff8bd78d271451e7
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,112,1,80.32277921,1568342210,Regular,aca2b0cc1c1adf7cbcd1160cc2c990818ebebfe6f2c12ef419959536e33b06e3
023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638,-1,7,1,80.32277921,1568340678,Regular,38879eb07b010447df679ea97087609f426375fad54ccddeeebc2265ae95a7dc
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,94,1,80.32277921,1568335967,Regular,e62f3b2b399183de979567e70710e15323f9f8557ce827a8a407feab8e8a19d3
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,120,1,80.32277921,1568335967,Regular,19106dd5b42300451be77c16487af9d821f54c7c69e5ed14797353db9eae4bd7
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,56,1,80.32277921,1568335967,Regular,bb85a64ae554e90869cb074aa23677db1321402755d91963c74238d8af596fcb
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,34,1,86.44325914,1568335967,Regular,fec2f172e356a8e2b1878ae5af01d2c368a1901ce25f38349285224e0beca9c6
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,5,1,80.32277921,1568331659,Regular,6673669febdc4e700278e50a3b246acc839fc889a751ac68e993c54c3c6b5c88
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,87,1,86.44325914,1568298250,Regular,addf6bb5f5117bb501b79ff244eee755bfe0655699f8315d0579615ed471846a
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,11,1,80.32277921,1568295044,Regular,1c3271cbbc7f49ce9201a17f0e6b16bf82527df61c198789097cc2774ee05632
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,24,1,80.32277921,1568292814,Regular,46c255c048cfd82fabbddc3d5ce7131b2988ec2e22fd27e0eec5cb235557821e
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,30,1,80.32277921,1568292303,Regular,aaa25a0f75847785512b80137f0c9f65075212fe4155f7097643e5943cab4217
aca2b0cc1c1adf7cbcd1160cc2c990818ebebfe6f2c12ef419959536e33b06e3,1,3,1,80.32277921,1568245048,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
5abe021732a9af63b79908697ee4efa1f2a312a3022317b256cb7321054d17fd,1,3,1,86.44325914,1568121681,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
38879eb07b010447df679ea97087609f426375fad54ccddeeebc2265ae95a7dc,1,3,1,80.32277921,1568050349,Vote,023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638
1c3271cbbc7f49ce9201a17f0e6b16bf82527df61c198789097cc2774ee05632,1,3,1,80.32277921,1568035426,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
98fb8f946b2ee6e6f6e2e55d33b614a5b46587491198cf24a06144e4a48175f5,1,3,1,80.32277921,1567873942,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6673669febdc4e700278e50a3b246acc839fc889a751ac68e993c54c3c6b5c88,1,3,1,80.32277921,1567871062,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
