tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c005e1b7961234ce06a8c05cfdb6b01395800a214fefa0cbbfb1b7507408e0,-1,1,1,85.84618116,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
08c005e1b7961234ce06a8c05cfdb6b01395800a214fefa0cbbfb1b7507408e0,-1,0,1,0.08131596,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
112ddaef51136b08a77d106f03006ebafa38a01ca06b7aa59c883302df7aa319,-1,0,1,0.08131596,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
112ddaef51136b08a77d106f03006ebafa38a01ca06b7aa59c883302df7aa319,-1,1,1,85.84618116,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
133eedcbba102418732f41cc19ad08d156b3b42fc2ce7e7870ac0c06d1af65b2,-1,0,1,0.08131596,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
133eedcbba102418732f41cc19ad08d156b3b42fc2ce7e7870ac0c06d1af65b2,-1,1,1,85.84618116,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
152ee5dc428a1838d31da21359073a2ac5c761c2c5f398c3396c5296acea5a38,-1,0,1,0.08131596,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
152ee5dc428a1838d31da21359073a2ac5c761c2c5f398c3396c5296acea5a38,-1,1,1,85.84618116,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
2ff7eb69de4a9ecdac203810e1a5cf182eb014a3927a803248dd93aa3c4f153f,-1,1,1,85.84618116,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
2ff7eb69de4a9ecdac203810e1a5cf182eb014a3927a803248dd93aa3c4f153f,-1,0,1,0.08131596,1590242057,Ticket,6007a9b5394aebb6b978ed416f70c87c77402014cd87bebe7e0ea64f4bd3efd9
